"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-01/2008-71&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-08-LPI712015-01/2008-71","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Lanchas","[{id=compranet3-1620530467436}]","9010","Lanchas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712015-01/2008-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712015-01/2008-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-01/2008-71&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Lanchas","LPI712015-01/2008-71","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-08","ocds-0ud2q6-00009010-015-08","3372489.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3372489.9","LPI712015-01/2008-71"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01005/2008-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-08-LPI712-01005/2008-60","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01005/2008-60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01005/2008-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01005/2008-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","LPI712-01005/2008-60","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-08","ocds-0ud2q6-00009010-010-08","604400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604400","LPI712-01005/2008-60"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01006/2008-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-08-LPI712-01006/2008-62","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[international-digital-sources-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01006/2008-62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01006/2008-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01006/2008-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","LPI712-01006/2008-62","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-08","ocds-0ud2q6-00009010-010-08","75526.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75526.5","LPI712-01006/2008-62"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01006/2008-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-08-LPI712-01006/2008-61","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[consultores-y-productos-informaticos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01006/2008-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01006/2008-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01006/2008-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","LPI712-01006/2008-61","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-08","ocds-0ud2q6-00009010-010-08","134514","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134514","LPI712-01006/2008-61"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ELECTRO INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-16-02/2006-81&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRO INDUSTRIA, S.A. DE C.V., details={type=company}, id=electro-industria-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-06-LPN712-16-02/2006-81","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[electro-industria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material elýctrico y electrýnico","[{id=compranet3-1620530467436}]","9010","Material elýctrico y electrýnico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-16-02/2006-81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-16-02/2006-81-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-16-02/2006-81&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Material elýctrico y electrýnico","LPN712-16-02/2006-81","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-06","ocds-0ud2q6-00009010-016-06","158796.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INDUSTRIA, S.A. DE C.V., id=electro-industria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158796.19","LPN712-16-02/2006-81"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[JARDINERIA,COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=INTP71200601/2010-26&vv_provsino=0]","[{roles=supplier, name=JARDINERIA,COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineriacomercializadora-y-construcciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-INTP71200601/2010-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jardineriacomercializadora-y-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","9010","SERVICIO DE JARDINERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200601/2010-26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200601/2010-26-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=INTP71200601/2010-26&vv_provsino=0}]","Consumibles y Refacciones para Equipo de Cýmputo","INTP71200601/2010-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","339768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA,COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineriacomercializadora-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339768","INTP71200601/2010-26"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-01/2010-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-LPI712010-01/2010-35","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[m-a-corporacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Consumibles y Refacciones para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Consumibles y Refacciones para Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712010-01/2010-35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712010-01/2010-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-01/2010-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Consumibles y Refacciones para Equipo de Cýmputo","LPI712010-01/2010-35","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","274314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274314","LPI712010-01/2010-35"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP712008-02/200767&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-07-INTP712008-02/200767","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Herraje metálico encuadernación","[{id=compranet3-1620530467436}]","9010","Herraje metálico encuadernación","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP712008-02/200767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP712008-02/200767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP712008-02/200767&vv_provsino=0}]","Lanchas","INTP712008-02/200767","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-07","ocds-0ud2q6-00009010-016-07","80531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80531","INTP712008-02/200767"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IBERBYTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-03/2010-37&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IBERBYTE, S.A. DE C.V., details={type=company}, id=iberbyte-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-LPI712010-03/2010-37","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[iberbyte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Consumibles y Refacciones para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Consumibles y Refacciones para Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712010-03/2010-37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712010-03/2010-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-03/2010-37&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Consumibles y Refacciones para Equipo de Cýmputo","LPI712010-03/2010-37","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","50296.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERBYTE, S.A. DE C.V., id=iberbyte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50296.8","LPI712010-03/2010-37"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ADERHEL´S CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-04/2010-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADERHEL´S CLUB, S.A. DE C.V., details={type=company}, id=aderhels-club-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-LPI712010-04/2010-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aderhels-club-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Consumibles y Refacciones para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Consumibles y Refacciones para Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712010-04/2010-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712010-04/2010-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-04/2010-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Consumibles y Refacciones para Equipo de Cýmputo","LPI712010-04/2010-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","118307.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADERHEL´S CLUB, S.A. DE C.V., id=aderhels-club-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118307.1","LPI712010-04/2010-38"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[FEDERICO PATONI FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IITP71200601/2009-66&vv_provsino=0]","[{roles=supplier, name=FEDERICO PATONI FLORES, details={type=person}, id=federico-patoni-flores}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-09-IITP71200601/2009-66","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[federico-patoni-flores]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Pilas secas (baterías)","[{id=compranet3-1620530467436}]","9010","Pilas secas (baterías)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP71200601/2009-66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IITP71200601/2009-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IITP71200601/2009-66&vv_provsino=0}]","Vestuario, Uniformes y Blancos, Prendas de Protección y Artículos Deportivos","IITP71200601/2009-66","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-09","ocds-0ud2q6-00009010-016-09","1889955.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO PATONI FLORES, id=federico-patoni-flores}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1889955.41","IITP71200601/2009-66"
