"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-31T12:02:00.000Z","2013-07-24T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PREMIER CHEVROLET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261227]","[{address={countryName=México}, roles=supplier, name=PREMIER CHEVROLET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","LA-018T4O002-N13-2013-354857","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[premier-chevrolet-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-06-20T09:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","CAMIONETAS PICK UP 6 CILINDROS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","CAMIONETAS PICK UP 6 CILINDROS","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","354857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261227}]","CAMIONETAS PICK UP 6 CILINDROS","354857","true","Mixta","Pemex-Petroquímica","2013-10-28T00:00:00.000Z","391442","ocds-0ud2q6-LA-018T4O002-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.10494309E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PREMIER CHEVROLET SA DE CV, id=premier-chevrolet-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.10494309E7","354857"
"2019-01-24T01:18:06.000Z","2013-10-21T17:26:00.000Z","2013-11-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N52-2013-421787","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[jet-van-car-rental-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-10-30T17:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","421787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563}]","ARRENDAMIENTO VEHÍCULOS TERRESTRES","421787","true","Electrónica","Pemex-Petroquímica","2016-05-29T00:00:00.000Z","479480","ocds-0ud2q6-SA-018T4O002-N52-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37814550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","37814550","421787","16.Arrendamiento de vehículos 2013"
"2019-01-24T01:18:06.000Z","2013-10-21T17:26:00.000Z","2013-11-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N52-2013-1034037","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[jet-van-car-rental-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-10-30T17:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","1034037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563}]","ARRENDAMIENTO VEHÍCULOS TERRESTRES","1034037","true","Electrónica","Pemex-Petroquímica","2016-05-29T00:00:00.000Z","479480","ocds-0ud2q6-SA-018T4O002-N52-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37814550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","37814550","1034037","16.Arrendamiento de vehículos 2013","true"
"2019-01-24T01:17:46.000Z",,"2014-01-13T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N1-2014-458210","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","458210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470}]","GASES INDUSTRIALES 2014-2016","458210","true","Presencial","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","534916","ocds-0ud2q6-SA-018T4O002-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36170857","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36170857","458210",,
"2019-11-08T17:40:02.000Z",,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72340]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N17-2011-8810","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[aerovias-de-mexico]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-02-09T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","8810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72340}]","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION","8810","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","21828","ocds-0ud2q6-SA-018T4O002-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.586062732E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.586062732E7","8810",,
"2019-11-08T17:40:02.000Z",,"2012-11-30T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204748]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N35-2012-267424","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[office-depot-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA RECURRENTE PARA PEMEX-PETROQUIMICA","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","ADQUISICION DE PAPELERIA RECURRENTE PARA PEMEX-PETROQUIMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","267424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204748}]","ADQUISICION DE PAPELERIA RECURRENTE PARA PEMEX-PETROQUIMICA","267424","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","298683","ocds-0ud2q6-SA-018T4O002-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.272644184E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.272644184E7","267424",,
"2019-01-24T01:17:46.000Z",,"2014-01-13T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N1-2014-458181","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","458181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470}]","GASES INDUSTRIALES 2014-2016","458181","true","Presencial","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","534916","ocds-0ud2q6-SA-018T4O002-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.255742708E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.255742708E7","458181",,
"2019-01-24T01:17:46.000Z","2014-02-14T13:25:00.000Z","2014-04-01T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364515]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","LA-018T4O002-N4-2014-497632","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2014-03-03T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA DE INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA PARA LOS AÑOS 2014, 2015 Y 2016","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE VIGILANCIA DE INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA PARA LOS AÑOS 2014, 2015 Y 2016","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","497632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364515}]","Servicio de vigilancia de inmuebles propiedad y rentados de Pemex Petroquímica","497632","true","Mixta","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","546445","ocds-0ud2q6-LA-018T4O002-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18446400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18446400","497632",,
"2019-11-08T17:40:02.000Z","2011-01-21T08:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones","LA-018T4O002-N1-2011-1089","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-02-08T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE VIGILANCIA EN INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA PARA LOS AÑOS 2011-2013","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIOS DE VIGILANCIA EN INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA PARA LOS AÑOS 2011-2013","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","1089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541}]","SERVICIO DE VIGILANCIA EN INMUEBLES PROPIEDAD Y RENTADOS DE PEMEX PETROQUIMICA","1089","true",,"Pemex-Petroquímica","2014-03-31T00:00:00.000Z","738","ocds-0ud2q6-LA-018T4O002-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","18069690",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORACION DE SEGURIDAD PRIVADA QUETZALCOATL SA DE CV, id=corporacion-de-seguridad-privada-quetzalcoatl-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18069690","1089",,
"2019-11-08T17:40:02.000Z","2012-10-16T17:14:00.000Z","2012-12-13T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171468]","[{address={countryName=México}, roles=supplier, name=ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=armstrong-international-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","LA-018T4O002-T31-2012-264985","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[armstrong-international-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-11-13T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN, CAPACITACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE MONITOREO DE TRAMPAS DE VAPOR EN LA PLANTA DE ETILENO DEL COMPLEJO PETROQUÍMICO MORELOS","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SUMINISTRO, INSTALACIÓN, CAPACITACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE MONITOREO DE TRAMPAS DE VAPOR EN LA PLANTA DE ETILENO DEL COMPLEJO PETROQUÍMICO MORELOS","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","264985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171468}]","Monitoreo de Trampas de Vapor","264985","true","Mixta","Pemex-Petroquímica","2013-06-11T00:00:00.000Z","265448","ocds-0ud2q6-LA-018T4O002-T31-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.791829221E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV, id=armstrong-international-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.791829221E7","264985",,
