"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:39:00.000Z","2015-06-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-18T09:53:50.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1084800","CRC","Sistema de Emergencias 9-1-1","2015CD-000004-0011700001-432015000800004","[contract]","sistema-de-emergencias-9-1-1","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina, productos de papel y cartón y toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001}]","432015000800004","2015CD-000004-0011700001","ocds-rwubve-2015CD-000004-0011700001","[BIENES]","38420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1084800","https://www.sicop.go.cr/index.jsp","buyer","38420","432015000800004"
"2021-11-28T01:39:00.000Z","2015-06-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-24T16:05:33.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[INTER MOVES S G GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000005-0011700001]","[{identifier={scheme=Registro Nacional, id=3101309162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE 200 metros Norte, 35 metros Oeste. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTER MOVES S G GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inter-moves-s-g-global-sociedad-anonima}]","3737889.79","CRC","Sistema de Emergencias 9-1-1","2015CD-000005-0011700001-432015000800010","[contract]","sistema-de-emergencias-9-1-1","[inter-moves-s-g-global-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Traslado de Materiales y Equipos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000005-0011700001}]","432015000800010","2015CD-000005-0011700001","ocds-rwubve-2015CD-000005-0011700001","[SERVICIOS]","3380617","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER MOVES S G GLOBAL SOCIEDAD ANONIMA, id=inter-moves-s-g-global-sociedad-anonima}]","3737889.79","https://www.sicop.go.cr/index.jsp","buyer","3380617","432015000800010","533.984256","7000","USD","USD","7000","533.984256"
"2021-11-28T01:39:00.000Z","2015-12-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-25T14:21:13.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[NETCOM INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0011700001]","[{identifier={scheme=Registro Nacional, id=3101174497, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del antiguo Hospital San Rafael 200 metros este, 500 metros norte y 50 metros este. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NETCOM INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=netcom-ingenieria-sociedad-anonima}]","1.596853453E7","CRC","Sistema de Emergencias 9-1-1","2015CD-000010-0011700001-432015000800019","[contract]","sistema-de-emergencias-9-1-1","[netcom-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de cableado estructurado de datos y eléctrico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0011700001}]","432015000800019","2015CD-000010-0011700001","ocds-rwubve-2015CD-000010-0011700001","[SERVICIOS]","1.6223213719E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETCOM INGENIERIA SOCIEDAD ANONIMA, id=netcom-ingenieria-sociedad-anonima}]","1.596853453E7","https://www.sicop.go.cr/index.jsp","buyer","1.6223213719E7","432015000800019","532.284307","30000.01","USD","USD","30000.01","532.284307"
"2021-11-28T01:39:00.000Z","2015-06-01T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-02T10:28:28.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","808376278","CRC","Sistema de Emergencias 9-1-1","2015CD-000003-0011700001-432015000800003","[contract]","sistema-de-emergencias-9-1-1","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Edificio por un periodo de tres años prorrogable por dos periodos iguales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0011700001}]","432015000800003","2015CD-000003-0011700001","ocds-rwubve-2015CD-000003-0011700001","[SERVICIOS]","7.8797856506E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","808376278","https://www.sicop.go.cr/index.jsp","buyer","7.8797856506E8","432015000800003","534.975392","1511053.2","USD","USD","1511053.2","534.975392","534.975392","534.975392","USD","USD","1472924.88","1472924.88","2018-06-02T10:28:28.000Z"
"2021-11-28T01:39:00.000Z","2015-06-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-01T10:09:58.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1084800","CRC","Sistema de Emergencias 9-1-1","2015CD-000004-0011700001-432015000800012","[contract]","sistema-de-emergencias-9-1-1","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina, productos de papel y cartón y toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001}]","432015000800012","2015CD-000004-0011700001","ocds-rwubve-2015CD-000004-0011700001","[BIENES]","188760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1084800","https://www.sicop.go.cr/index.jsp","buyer","188760","432015000800012",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-15T12:05:25.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000009-0011700001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","1387666.87","CRC","Sistema de Emergencias 9-1-1","2015CD-000009-0011700001-432015000800016","[contract]","sistema-de-emergencias-9-1-1","[suplidora-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Máquinas Destructoras de Documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000009-0011700001}]","432015000800016","2015CD-000009-0011700001","ocds-rwubve-2015CD-000009-0011700001","[BIENES]","1206202.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","1387666.87","https://www.sicop.go.cr/index.jsp","buyer","1206202.74","432015000800016","533.718028","2600","USD","USD","2600","533.718028","533.718028","533.718028","USD","USD","2260","2260",
"2021-11-28T01:39:00.000Z","2015-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-18T09:57:21.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","1084800","CRC","Sistema de Emergencias 9-1-1","2015CD-000004-0011700001-432015000800007","[contract]","sistema-de-emergencias-9-1-1","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina, productos de papel y cartón y toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001}]","432015000800007","2015CD-000004-0011700001","ocds-rwubve-2015CD-000004-0011700001","[BIENES]","200616.211","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","1084800","https://www.sicop.go.cr/index.jsp","buyer","200616.211","432015000800007",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-06-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-17T13:00:28.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","1084800","CRC","Sistema de Emergencias 9-1-1","2015CD-000004-0011700001-432015000800006","[contract]","sistema-de-emergencias-9-1-1","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina, productos de papel y cartón y toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0011700001}]","432015000800006","2015CD-000004-0011700001","ocds-rwubve-2015CD-000004-0011700001","[BIENES]","942420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","1084800","https://www.sicop.go.cr/index.jsp","buyer","942420","432015000800006",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-20T10:33:14.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000011-0011700001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","1596777.48","CRC","Sistema de Emergencias 9-1-1","2015CD-000011-0011700001-432015000800017","[contract]","sistema-de-emergencias-9-1-1","[grupo-comercial-tectronic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de traslado de dispositivos UPS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000011-0011700001}]","432015000800017","2015CD-000011-0011700001","ocds-rwubve-2015CD-000011-0011700001","[SERVICIOS]","1330647.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","1596777.48","https://www.sicop.go.cr/index.jsp","buyer","1330647.9","432015000800017","532.259161","3000","USD","USD","3000","532.259161","532.259161","532.259161","USD","USD","2500","2500",
"2021-11-28T01:39:00.000Z","2015-08-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-21T15:10:32.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000012-0011700001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","2.394196564E7","CRC","Sistema de Emergencias 9-1-1","2015CD-000012-0011700001-432015000800018","[contract]","sistema-de-emergencias-9-1-1","[centro-cars-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de desinstalación, traslado e instalación de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000012-0011700001}]","432015000800018","2015CD-000012-0011700001","ocds-rwubve-2015CD-000012-0011700001","[SERVICIOS]","2.394196564E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","2.394196564E7","https://www.sicop.go.cr/index.jsp","buyer","2.394196564E7","432015000800018","532.043681","45000","USD","USD","45000","532.043681","532.043681","532.043681","USD","USD","45000","45000",
