"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-26T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789518]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E1-2010-984904","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE TABLAS DE MADERA EN MEDIDAS DE 4 X 8 X 6","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE TABLAS DE MADERA EN MEDIDAS DE 4 X 8 X 6","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","984904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789518}]","ADQUISICION DE TABLAS DE MADERA EN MEDIDAS DE 8 X 8 X 6","984904","true","Presencial","Comisión Nacional del Agua","2010-11-29T00:00:00.000Z","988823","ocds-0ud2q6-AA-016B00028-E1-2010","false","[{}]","05. Adjudicación Directa LAASSP","82899.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82899.6","984904"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-02-18T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BLANCA OLGA SALINAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790032]","[{address={countryName=México}, roles=supplier, name=BLANCA OLGA SALINAS GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-olga-salinas-garza}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E10-2010-985761","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[blanca-olga-salinas-garza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ACEITE LUBRICANTE HIDRAULICO Y PARA TURBINA PARA EL DTO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ACEITE LUBRICANTE HIDRAULICO Y PARA TURBINA PARA EL DTO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790032}]","ACEITE LUBRICANTE HIDRAULICO Y PARA TURBINA PARA EL DTO DE RIEGO 026","985761","true","Presencial","Comisión Nacional del Agua","2010-02-25T00:00:00.000Z","989360","ocds-0ud2q6-AA-016B00028-E10-2010","false","[{}]","05. Adjudicación Directa LAASSP","27872","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BLANCA OLGA SALINAS GARZA, id=blanca-olga-salinas-garza}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27872","985761"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790063]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E10-2011-985804","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","TABLONES DE MADERA DE PINO 4 X 8 X 6 PARA UTILIZARSE EN VERTEDOR DE PRESA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","TABLONES DE MADERA DE PINO 4 X 8 X 6 PARA UTILIZARSE EN VERTEDOR DE PRESA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790063}]","TABLONES DE MADERA DE PINO 4 X 8 X 6 PARA UTILIZARSE EN VERTEDOR DE PRESA","985804","true","Presencial","Comisión Nacional del Agua","2011-07-01T00:00:00.000Z","989391","ocds-0ud2q6-AA-016B00028-E10-2011","false","[{}]","05. Adjudicación Directa LAASSP","92018.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92018.56","985804"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-03-22T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[EBENEZER PAPELERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823806]","[{address={countryName=México}, roles=supplier, name=EBENEZER PAPELERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E11-2010-985750","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ebenezer-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CARTUCHOS PARA IMPRESORAS HP LASER JET Y IMPRESORA DESK JET DEL DTO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CARTUCHOS PARA IMPRESORAS HP LASER JET Y IMPRESORA DESK JET DEL DTO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823806}]","CARTUCHOS PARA IMPRESORAS HP LASER JET Y IMPRESORA DESK JET DEL DTO DE RIEGO 026","985750","true","Presencial","Comisión Nacional del Agua","2010-03-26T00:00:00.000Z","989347","ocds-0ud2q6-AA-016B00028-E11-2010","false","[{}]","05. Adjudicación Directa LAASSP","19802","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EBENEZER PAPELERA S.A. DE C.V., id=ebenezer-papelera-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19802","985750"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790086]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E11-2011-985832","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CABLE DE ACERO CON ALMA DE ACERO DE 3/8 Y 1/2 PARA EL DTTO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CABLE DE ACERO CON ALMA DE ACERO DE 3/8 Y 1/2 PARA EL DTTO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790086}]","CABLE DE ACERO CON ALMA DE ACERO DE 3/8 Y 1/2 PARA EL DTTO DE RIEGO 026","985832","true","Presencial","Comisión Nacional del Agua","2011-10-19T00:00:00.000Z","989405","ocds-0ud2q6-AA-016B00028-E11-2011","false","[{}]","05. Adjudicación Directa LAASSP","58700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58700","985832"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-13T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE ARNOLDO SANCHEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788057]","[{address={countryName=México}, roles=supplier, name=JOSE ARNOLDO SANCHEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-arnoldo-sanchez-gutierrez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E11-2016-982575","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-arnoldo-sanchez-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE FUMIGACION ESTE OCRB, LABORATORIO, METEREOLOGIA TECNICA, RADIO SONDEO, LAS PRESAS, CERRO PRIETO, EL CUCHILLO Y LA BOCA, Y OFICINAS EN LINARES, N.L.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE FUMIGACION ESTE OCRB, LABORATORIO, METEREOLOGIA TECNICA, RADIO SONDEO, LAS PRESAS, CERRO PRIETO, EL CUCHILLO Y LA BOCA, Y OFICINAS EN LINARES, N.L.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","982575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788057}]","SERVICIO DE FUMIGACION ESTE OCRB, LABORATORIO, METEREOLOGIA TECNICA, RADIO SOND.","982575","true","Presencial","Comisión Nacional del Agua","2016-01-18T00:00:00.000Z","987288","ocds-0ud2q6-AA-016B00028-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","40515.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ARNOLDO SANCHEZ GUTIERREZ, id=jose-arnoldo-sanchez-gutierrez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40515.75","982575"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BLANCA OLGA SALINAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790115]","[{address={countryName=México}, roles=supplier, name=BLANCA OLGA SALINAS GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-olga-salinas-garza}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E12-2011-985871","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[blanca-olga-salinas-garza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ACEITE LUBRICANTE TOTHE H-300 PARA EL DTO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ACEITE LUBRICANTE TOTHE H-300 PARA EL DTO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790115}]","ACEITE LUBRICANTE TOTHE H-300","985871","true","Presencial","Comisión Nacional del Agua","2011-08-03T00:00:00.000Z","989430","ocds-0ud2q6-AA-016B00028-E12-2011","false","[{}]","05. Adjudicación Directa LAASSP","23899.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BLANCA OLGA SALINAS GARZA, id=blanca-olga-salinas-garza}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23899.2","985871"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE IGNACIO MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808427]","[{address={countryName=México}, roles=supplier, name=JOSE IGNACIO MARTINEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ignacio-martinez-ortiz}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E12-2016-1006684","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-ignacio-martinez-ortiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE RETAPIZADO EN VINIPIEL DE 41 SILLONES DE ALTO Y BAJO RESPALDO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE RETAPIZADO EN VINIPIEL DE 41 SILLONES DE ALTO Y BAJO RESPALDO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1006684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808427}]","SERVICIO DE RETAPIZADO EN VINIPIEL DE 41 SILLONES DE ALTO Y BAJO RESPALDO","1006684","true","Presencial","Comisión Nacional del Agua","2016-02-26T00:00:00.000Z","1006360","ocds-0ud2q6-AA-016B00028-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","38975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE IGNACIO MARTINEZ ORTIZ, id=jose-ignacio-martinez-ortiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38975","1006684"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790134]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E13-2011-985888","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","BARROTE DE MADERA DE 4 X 8 X 6 PARA FIJAR ABUJAS EN VERTEDOR DE PRESA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","BARROTE DE MADERA DE 4 X 8 X 6 PARA FIJAR ABUJAS EN VERTEDOR DE PRESA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790134}]","BARROTE DE MADERA DE 4 X 8 X 6 PARA FIJAR ABUJAS EN VERTEDOR DE PRESA","985888","true","Presencial","Comisión Nacional del Agua","2011-10-31T00:00:00.000Z","989439","ocds-0ud2q6-AA-016B00028-E13-2011","false","[{}]","05. Adjudicación Directa LAASSP","53900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53900","985888"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE ARNOLDO SANCHEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821632]","[{address={countryName=México}, roles=supplier, name=JOSE ARNOLDO SANCHEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-arnoldo-sanchez-gutierrez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E13-2016-1023418","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-arnoldo-sanchez-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO DE 24 EQ. DE ULTRASONIDO PARA MURCIELA, EN LA PRESA VENUSTIANO CARRANZA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO DE 24 EQ. DE ULTRASONIDO PARA MURCIELA, EN LA PRESA VENUSTIANO CARRANZA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1023418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821632}]","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO DE 24 EQ. DE ULTRASONIDO PARA MURCIELA","1023418","true","Presencial","Comisión Nacional del Agua","2016-03-07T00:00:00.000Z","1019750","ocds-0ud2q6-AA-016B00028-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","53400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ARNOLDO SANCHEZ GUTIERREZ, id=jose-arnoldo-sanchez-gutierrez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53400","1023418"
