"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISTRIBUIDORA DE CARNES EL RINCÓN TAPATÍO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/17]","[{roles=supplier, name=DISTRIBUIDORA DE CARNES EL RINCÓN TAPATÍO S.A. DE C.V., details={type=company}, id=distribuidora-de-carnes-el-rincon-tapatio-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","062/17-062/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[distribuidora-de-carnes-el-rincon-tapatio-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","062/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/17}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","062/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","062/17","ocds-0ud2q6-062/17","1372.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE CARNES EL RINCÓN TAPATÍO S.A. DE C.V., id=distribuidora-de-carnes-el-rincon-tapatio-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1372.46","062/17"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GERARDO VELÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/17]","[{roles=supplier, name=GERARDO VELÁZQUEZ PÉREZ, details={type=person}, id=gerardo-velazquez-perez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","064/17-064/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[gerardo-velazquez-perez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AFINACIÓN MAYOR CAMBIO DE ACEITE FILTRO LAVADO DE INYECTORES PREVERIFICACIÓN Y MANO DE OBRA DE LA CAMIONETA DODGE DAKOTA.","[{id=pot-1620519810584}]","SERVICIO DE AFINACIÓN MAYOR CAMBIO DE ACEITE FILTRO LAVADO DE INYECTORES PREVERIFICACIÓN Y MANO DE OBRA DE LA CAMIONETA DODGE DAKOTA.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","064/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/17}]","SERVICIO DE AFINACIÓN MAYOR CAMBIO DE ACEITE FILTRO LAVADO DE INYECTORES PREVERIFICACIÓN Y MANO DE OBRA DE LA CAMIONETA DODGE DAKOTA.","064/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","064/17","ocds-0ud2q6-064/17","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO VELÁZQUEZ PÉREZ, id=gerardo-velazquez-perez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","064/17"
"2021-05-09T00:24:27.000Z","2017-03-21T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-21T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO LEZGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067/17]","[{roles=supplier, name=GRUPO LEZGAR S.A. DE C.V., details={type=company}, id=grupo-lezgar-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","067/17-067/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-lezgar-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PERSONALIZADA (TARJETAS DE PRESENTACIÓN HOJAS EN PAPEL OPALINA BLANCA Y SELLO AUTOENTINTABLE)","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA PERSONALIZADA (TARJETAS DE PRESENTACIÓN HOJAS EN PAPEL OPALINA BLANCA Y SELLO AUTOENTINTABLE)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","067/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-067/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067/17}]","ADQUISICIÓN DE PAPELERÍA PERSONALIZADA (TARJETAS DE PRESENTACIÓN HOJAS EN PAPEL OPALINA BLANCA Y SELLO AUTOENTINTABLE)","067/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-21T00:00:00.000Z","067/17","ocds-0ud2q6-067/17","4370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LEZGAR S.A. DE C.V., id=grupo-lezgar-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4370","067/17"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARÍA GEORGINA MARCELINO MARCELINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/17]","[{roles=supplier, name=MARÍA GEORGINA MARCELINO MARCELINO, details={type=person}, id=maria-georgina-marcelino-marcelino}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","063/17-063/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[maria-georgina-marcelino-marcelino]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","063/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/17}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","063/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","063/17","ocds-0ud2q6-063/17","1933.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GEORGINA MARCELINO MARCELINO, id=maria-georgina-marcelino-marcelino}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1933.4","063/17"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GERARDO VELÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065/17]","[{roles=supplier, name=GERARDO VELÁZQUEZ PÉREZ, details={type=person}, id=gerardo-velazquez-perez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","065/17-065/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[gerardo-velazquez-perez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACIÓN DEL PRIMER SEMESTRE DEL EJERCICIO 2017 HOLOGRAMA CERO DE LA CAMIONETA DODGE DAKOTA.","[{id=pot-1620519810584}]","VERIFICACIÓN DEL PRIMER SEMESTRE DEL EJERCICIO 2017 HOLOGRAMA CERO DE LA CAMIONETA DODGE DAKOTA.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","065/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065/17}]","VERIFICACIÓN DEL PRIMER SEMESTRE DEL EJERCICIO 2017 HOLOGRAMA CERO DE LA CAMIONETA DODGE DAKOTA.","065/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","065/17","ocds-0ud2q6-065/17","428.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO VELÁZQUEZ PÉREZ, id=gerardo-velazquez-perez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428.45","065/17"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GERARDO VELÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066/17]","[{roles=supplier, name=GERARDO VELÁZQUEZ PÉREZ, details={type=person}, id=gerardo-velazquez-perez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","066/17-066/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[gerardo-velazquez-perez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO REVISIÓN DEL SISTEMA ELÉCTRICO E INSTALACIÓN DE ACUMULADOR NUEVO DE LA CAMIONETA DODGE.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO REVISIÓN DEL SISTEMA ELÉCTRICO E INSTALACIÓN DE ACUMULADOR NUEVO DE LA CAMIONETA DODGE.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","066/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-066/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066/17}]","MANTENIMIENTO CORRECTIVO REVISIÓN DEL SISTEMA ELÉCTRICO E INSTALACIÓN DE ACUMULADOR NUEVO DE LA CAMIONETA DODGE.","066/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","066/17","ocds-0ud2q6-066/17","1721","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO VELÁZQUEZ PÉREZ, id=gerardo-velazquez-perez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1721","066/17"
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[UNIGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/17]","[{roles=supplier, name=UNIGAS S.A. DE C.V., details={type=company}, id=unigas-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","068/17-068/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[unigas-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP PARA TANQUE ESTACIONARIO DE LA DIRECCIÓN GENERAL EN EL EDIFICIO CORPORATIVO","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP PARA TANQUE ESTACIONARIO DE LA DIRECCIÓN GENERAL EN EL EDIFICIO CORPORATIVO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","068/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/17}]","SUMINISTRO DE GAS LP PARA TANQUE ESTACIONARIO DE LA DIRECCIÓN GENERAL EN EL EDIFICIO CORPORATIVO","068/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-23T00:00:00.000Z","068/17","ocds-0ud2q6-068/17","2824.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIGAS S.A. DE C.V., id=unigas-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2824.13","068/17"
"2021-05-09T00:24:27.000Z","2017-02-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARÍA GEORGINA MARCELINO MARCELINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/17]","[{roles=supplier, name=MARÍA GEORGINA MARCELINO MARCELINO, details={type=person}, id=maria-georgina-marcelino-marcelino}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","011/17-011/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[maria-georgina-marcelino-marcelino]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (FRUTAS Y VERDURAS).","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (FRUTAS Y VERDURAS).","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","011/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (FRUTAS Y VERDURAS).","011/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-07T00:00:00.000Z","011/17","ocds-0ud2q6-011/17","4691.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GEORGINA MARCELINO MARCELINO, id=maria-georgina-marcelino-marcelino}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4691.9","011/17"
"2021-05-09T00:24:27.000Z","2017-02-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERADORA OMX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/17]","[{roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","015/17-015/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[operadora-omx-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERÍA.","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERÍA.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/17}]","SUMINISTRO DE PAPELERÍA.","015/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-07T00:00:00.000Z","015/17","ocds-0ud2q6-015/17","261.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.12","015/17"
"2021-05-09T00:24:27.000Z","2017-02-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/17]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","016/17-016/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[consorcio-gasolinero-plus-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y COMBUSTIBLE.","[{id=pot-1620519810584}]","GASOLINA Y COMBUSTIBLE.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","016/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/17}]","GASOLINA Y COMBUSTIBLE.","016/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-07T00:00:00.000Z","016/17","ocds-0ud2q6-016/17","346.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346.23","016/17"
