"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Australia, id=au, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUSTRALIAN COUNCIL FOR EDUCATIONAL RESEARCH LIMITED","0","1858168","0","australian-council-for-educational-research-limited","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENGINEERING INSTITUTE OF TECHNOLOGY PTY LTD","0","15800","0","engineering-institute-of-technology-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FISCHER CRIPPS LABORATORIES PTY LTD","0","71834.42","0","fischer-cripps-laboratories-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Screen Ventures PTY LTD","0","2778","0","screen-ventures-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","K2 FILMS AUSTRALIA PTY LTD","0","700000","0","k2-films-australia-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","PUL MAN PALM COVE SEA TEMPLE RESORT & SPA","0","9543.1","0","pul-man-palm-cove-sea-temple-resort-&-spa","0"
"[{name=Australia, id=au, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","ICT International Pty Ltd","0","41485","0","ict-international-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","ENERGY ANALYSIS & ENGINEERING PTY LTD","0","4962.66","0","energy-analysis-&-engineering-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HARLEQUIN OZ MEDIA PTY LTD","0","392717.73","0","harlequin-oz-media-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TENSOR RESEARCH PTY LTD","0","143247.59","0","tensor-research-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}]","1","THE AUSTRALIAN CHILDREN´S TELEVISION FUNDATION","0","12277.78","0","the-australian-childrens-television-fundation","0"
