"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-24T16:11:00.000Z","2013-10-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[SYMETRY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305072]","[{address={countryName=México}, roles=supplier, name=SYMETRY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=symetry-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I45-2013-458030","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[symetry-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2013-10-14T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION DE EQUIPOS PERIFERICOS PARA LA OPERACIÓN BANCARIA","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION DE EQUIPOS PERIFERICOS PARA LA OPERACIÓN BANCARIA","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","458030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305072}]","Aquisición de equipos periféricos para la Operación Bancaria","458030","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-19T00:00:00.000Z","461977","ocds-0ud2q6-LA-006G1H001-I45-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1109232","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SYMETRY SA DE CV, id=symetry-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1109232","458030"
"2019-01-24T01:18:06.000Z","2013-09-24T16:11:00.000Z","2013-10-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305072]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I45-2013-458026","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[serverware-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2013-10-14T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION DE EQUIPOS PERIFERICOS PARA LA OPERACIÓN BANCARIA","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION DE EQUIPOS PERIFERICOS PARA LA OPERACIÓN BANCARIA","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","458026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305072}]","Aquisición de equipos periféricos para la Operación Bancaria","458026","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-11-13T00:00:00.000Z","461977","ocds-0ud2q6-LA-006G1H001-I45-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1007706","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007706","458026"
"2019-11-08T17:40:02.000Z","2012-08-17T11:14:00.000Z","2012-09-17T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[DISTRIBUCION ASESORIA Y SERVICIOS EN TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153352]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION ASESORIA Y SERVICIOS EN TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribucion-asesoria-y-servicios-en-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I450-2012-195516","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribucion-asesoria-y-servicios-en-tecnologia-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2012-09-10T14:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","RENOVACIÓN DE SOPORTE TECNICO DE LA SUITE DE MONITOREO CA SPECTRUM","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","RENOVACIÓN DE SOPORTE TECNICO DE LA SUITE DE MONITOREO CA SPECTRUM","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","195516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153352}]","Renovación de soporte técnico de la suite de monitoreo CA Spectrum","195516","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-09-16T00:00:00.000Z","244264","ocds-0ud2q6-LA-006G1H001-I450-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1230950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=DISTRIBUCION ASESORIA Y SERVICIOS EN TECNOLOGIA SA DE CV, id=distribucion-asesoria-y-servicios-en-tecnologia-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1230950","195516"
"2019-11-08T17:40:02.000Z","2012-08-30T08:38:00.000Z","2012-10-08T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156407]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I451-2012-203059","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2012-09-20T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS PARA SERVICIOS BANCARIOS FRONTERIZOS","[{id=compranet-1620524637144}]","006G1H001","true","Expirado","ARRENDAMIENTO DE EQUIPOS PARA SERVICIOS BANCARIOS FRONTERIZOS","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","203059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156407}]","ARRENDAMIENTO DE EQUIPOS PARA SERVICIOS BANCARIOS FRONTERIZOS.","203059","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-10-24T00:00:00.000Z","248487","ocds-0ud2q6-LA-006G1H001-I451-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6207120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6207120","203059"
"2019-11-08T17:40:02.000Z","2012-09-11T10:25:00.000Z","2012-10-15T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[GLOBAL BOGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158535]","[{identifier={legalName=GLOBAL BOGA, scheme=RUPC, id=20647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL BOGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-boga}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I452-2012-203650","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-boga]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2012-10-02T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN INTERGRAL PARA CÓMPUTO FORENSE","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICIÓN DE UNA SOLUCIÓN INTERGRAL PARA CÓMPUTO FORENSE","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","203650","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158535}]","Adquisicion de una solucion integral para computo forense","203650","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-12-10T00:00:00.000Z","252435","ocds-0ud2q6-LA-006G1H001-I452-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=GLOBAL BOGA, id=global-boga}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","203650"
"2019-11-08T17:40:02.000Z","2012-09-26T11:30:00.000Z","2012-11-07T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164591]","[{address={countryName=México}, roles=supplier, name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I453-2012-248457","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2012-10-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION DE UNA SOLUCION PARA LA AUTOMATIZACION DE METRICAS DE SEGURIDAD EN EL PROCESO DE GESTION DE SEGURIDAD DE LA INFORMACION","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION DE UNA SOLUCION PARA LA AUTOMATIZACION DE METRICAS DE SEGURIDAD EN EL PROCESO DE GESTION DE SEGURIDAD DE LA INFORMACION","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","248457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164591}]","Adquisición de una solución para la automatización de métricas de seguridad","248457","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-04-24T00:00:00.000Z","260600","ocds-0ud2q6-LA-006G1H001-I453-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1430000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1430000","248457"
"2019-11-08T17:40:02.000Z","2012-10-01T13:46:00.000Z","2012-11-09T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[VX COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166170]","[{address={countryName=México}, roles=supplier, name=VX COMUNICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vx-comunicaciones}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I454-2012-248479","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[vx-comunicaciones]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2012-10-22T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION E IMPLEMENTACIÓN DE EQUIPOS PARA LA INTEGRACIÓN DE UNA RED DE RADIO DIGITAL","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION E IMPLEMENTACIÓN DE EQUIPOS PARA LA INTEGRACIÓN DE UNA RED DE RADIO DIGITAL","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","248479","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166170}]","Adquisición e implementación de equipos para la integración de una red de radio","248479","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-12-10T00:00:00.000Z","262493","ocds-0ud2q6-LA-006G1H001-I454-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","145351","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=VX COMUNICACIONES, id=vx-comunicaciones}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145351","248479"
"2019-11-08T17:40:02.000Z","2012-10-09T10:29:00.000Z","2012-11-12T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[COMPAÑIA INTEGRA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168523]","[{identifier={legalName=COMPAÑIA INTEGRA SOLUCIONES SA DE CV, scheme=RUPC, id=6557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTEGRA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-integra-soluciones-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I455-2012-248670","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[compania-integra-soluciones-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2012-10-29T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE VIDOVIGILANCIA EN MODULOS DE SERVICIOS BANCARIOS FRONTERIZOS","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICIÓN E INSTALACION DE EQUIPOS DE VIDOVIGILANCIA EN MODULOS DE SERVICIOS BANCARIOS FRONTERIZOS","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","248670","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168523}]","Adquisicion e instalacion de equipos de videovigilancia","248670","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-03-31T00:00:00.000Z","266763","ocds-0ud2q6-LA-006G1H001-I455-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","97794.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=COMPAÑIA INTEGRA SOLUCIONES SA DE CV, id=compania-integra-soluciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97794.4","248670"
"2019-11-08T17:40:02.000Z","2012-10-12T12:32:00.000Z","2012-11-16T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[LINKO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170016]","[{address={countryName=México}, roles=supplier, name=LINKO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linko-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I456-2012-266462","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[linko-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2012-11-01T15:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE LA BASE DE CLIENTES BANJERCITO (B.C.B.)","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE LA BASE DE CLIENTES BANJERCITO (B.C.B.)","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","266462","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170016}]","Adquisicion de una solucion para la implementacion de la Base de Clientes","266462","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-04-20T00:00:00.000Z","268534","ocds-0ud2q6-LA-006G1H001-I456-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1327810.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=LINKO SA DE CV, id=linko-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1327810.55","266462"
"2019-01-24T01:17:46.000Z","2014-06-30T10:15:00.000Z","2014-08-04T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[LD I ASSOCIATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417133]","[{identifier={legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LD I ASSOCIATS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I46-2014-604813","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ld-i-associats-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-07-21T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de licencias de software para la renovación tecnologica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de licencias de software para la renovación tecnologica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","604813","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417133}]","Adquisicion de licencias para la renovacion tecnologica de SIRH","604813","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-08-04T00:00:00.000Z","623632","ocds-0ud2q6-LA-006G1H001-I46-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","65465","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=LD I ASSOCIATS SA DE CV, id=ld-i-associats-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65465","604813"
