"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[ENVASES UNIVERSALES DE MEXICO, SA PI DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013582&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, details={type=company}, id=envases-universales-de-mexico-sapi-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-09-4500013582","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[envases-universales-de-mexico-sapi-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013582&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013582","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-09","ocds-0ud2q6-09120012-005-09","547488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, id=envases-universales-de-mexico-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547488","4500013582"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013554&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-09-4500013554","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013554&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-09","ocds-0ud2q6-09120012-005-09","1372804.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372804.68","4500013554"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[FH ABRAXAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013569&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FH ABRAXAS, S.A. DE C.V., details={type=company}, id=fh-abraxas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-09-4500013569","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[fh-abraxas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013569&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013569","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-09","ocds-0ud2q6-09120012-005-09","301324.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FH ABRAXAS, S.A. DE C.V., id=fh-abraxas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301324.8","4500013569"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013570&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-09-4500013570","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nacional-de-servicios-dargue-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013570&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Materia Prima y Envases Para Pinturas y Emulsiones","4500013570","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-09","ocds-0ud2q6-09120012-005-09","53654.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53654.4","4500013570"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PRO 2000 COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030072&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO 2000 COMERCIAL, S.A. DE C.V., details={type=company}, id=pro-2000-comercial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-015-03-09-030072","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pro-2000-comercial-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030072&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS","09-030072","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-015-03","ocds-0ud2q6-09120012-015-03","2380.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO 2000 COMERCIAL, S.A. DE C.V., id=pro-2000-comercial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2380.8","09-030072"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[BUREAU DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005108&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUREAU DE INGENIERIA, S.A. DE C.V., details={type=company}, id=bureau-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-006-05-4500005108","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bureau-de-ingenieria-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Contrataciýn de diversos estudios en Materia Ambiental","[{id=compranet3-1620530467436}]","9120012","Contrataciýn de diversos estudios en Materia Ambiental","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005108&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Contrataciýn de diversos estudios en Materia Ambiental","4500005108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-006-05","ocds-0ud2q6-09120012-006-05","210795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU DE INGENIERIA, S.A. DE C.V., id=bureau-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210795","4500005108"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PRODUCTOS QUÍMICOS JELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030079&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUÍMICOS JELA, S.A. DE C.V., details={type=company}, id=productos-quimicos-jela-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-015-03-09-030079","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-quimicos-jela-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030079&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS","09-030079","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-015-03","ocds-0ud2q6-09120012-015-03","198984.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUÍMICOS JELA, S.A. DE C.V., id=productos-quimicos-jela-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198984.9","09-030079"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[EDICOLOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003174&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDICOLOR, S. A. DE C. V., details={type=company}, id=edicolor-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-015-04-4500003174","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edicolor-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003174&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA PARA PINTURAS","4500003174","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-015-04","ocds-0ud2q6-09120012-015-04","855083.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICOLOR, S. A. DE C. V., id=edicolor-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855083.24","4500003174"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013556&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-006-09-4500013556","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013556&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Materia Prima Para Pinturas","4500013556","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-006-09","ocds-0ud2q6-09120012-006-09","4850426.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4850426.88","4500013556"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[POLIMEROS SINTETICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013587&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POLIMEROS SINTETICOS, S.A. DE C.V., details={type=company}, id=polimeros-sinteticos-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-006-09-4500013587","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[polimeros-sinteticos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013587&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Materia Prima Para Pinturas","4500013587","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-006-09","ocds-0ud2q6-09120012-006-09","2687250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIMEROS SINTETICOS, S.A. DE C.V., id=polimeros-sinteticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2687250","4500013587"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[REICHHOLD QUÍMICA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013592&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REICHHOLD QUÍMICA DE MÉXICO, S.A. DE C.V., details={type=company}, id=reichhold-quimica-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-006-09-4500013592","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reichhold-quimica-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013592&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Materia Prima Para Pinturas","4500013592","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-006-09","ocds-0ud2q6-09120012-006-09","12488250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REICHHOLD QUÍMICA DE MÉXICO, S.A. DE C.V., id=reichhold-quimica-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12488250","4500013592"
