"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Mecayapan, id=mx-ver-mecayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4835856.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Mecayapan","0","0","0","presidencia-municipal-de-mecayapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=ARTF, id=artf}]","1.0166941628E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Reguladora del Transporte Ferroviario","0","0","0","agencia-reguladora-del-transporte-ferroviario","0"
"[{parent=Querétaro, parent_id=mx-que, name=Ezequiel Montes, id=mx-que-ezequiel-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","8.475008907000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ezequiel Montes","0","0","0","presidencia-municipal-de-ezequiel-montes","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=GTO, id=gto}]","4.035588523329998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvatierra","0","0","0","presidencia-municipal-de-salvatierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[dependencia]","[]","1.1606778239999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","287006","0","instituto-de-la-educacion-basica-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1.938793511E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUATABAMPO, SONORA","0","0","0","h-ayuntamiento-municipal-de-huatabampo-sonora","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=AGS, id=ags}]","4992667.61","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Aguascalientes","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","4.0715991035E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CELAYA, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-celaya-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","100","0","[dependencia]","[]","9.779379279300001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS DEL ESTADO DE SAN LUIS POTOSÍ","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-del-estado-de-san-luis-potosi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Chiautempan, id=mx-tla-chiautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.4877070051000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautempan","0","0","0","presidencia-municipal-de-chiautempan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiménez, id=mx-mic-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8096870384900007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiménez","0","0","0","presidencia-municipal-de-jimenez","0"
