"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0425&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-090-07-07-2-0425","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Subestaciýn Encapsulada en SF6 de 230KV","[{id=compranet3-1620530467436}]","18500001","Subestaciýn Encapsulada en SF6 de 230KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-2-0425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-2-0425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-2-0425&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2007&ConSin=1}]","Subestaciýn Encapsulada en SF6 de 230KV","07-2-0425","LUZ Y FUERZA DEL CENTRO","18500001-090-07","ocds-0ud2q6-18500001-090-07","3.416755305E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.416755305E7","07-2-0425"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0294-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-090-09-09-B-0294-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecpluss-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de cómputo hardware y periféricos","[{id=compranet3-1620530467436}]","18500001","Equipo de cómputo hardware y periféricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0294-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0294-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0294-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2009&ConSin=1}]","Equipo de cómputo hardware y periféricos","09-B-0294-MLM","LUZ Y FUERZA DEL CENTRO","18500001-090-09","ocds-0ud2q6-18500001-090-09","3.408107054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.408107054E7","09-B-0294-MLM"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0345&p_CveDep=18500&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-077-08-08-1-0345","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-internacional-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores tipo poste trifýsicos","[{id=compranet3-1620530467436}]","18500001","Transformadores tipo poste trifýsicos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0345&p_CveDep=18500&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2008&ConSin=1}]","Transformadores tipo poste trifýsicos","08-1-0345","LUZ Y FUERZA DEL CENTRO","18500001-077-08","ocds-0ud2q6-18500001-077-08","34051396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34051396","08-1-0345"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0081&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-019-08-08-1-0081","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[organizacion-15-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Aceite Aislante DIelýctrico Base Parafýnica","[{id=compranet3-1620530467436}]","18500001","Aceite Aislante DIelýctrico Base Parafýnica","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0081&p_CveDep=18500&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Aceite Aislante DIelýctrico Base Parafýnica","08-1-0081","LUZ Y FUERZA DEL CENTRO","18500001-019-08","ocds-0ud2q6-18500001-019-08","3.375527487E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.375527487E7","08-1-0081"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0138-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-045-09-09-B-0138-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","Transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0138-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0138-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0138-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Transformadores de potencia","09-B-0138-MLM","LUZ Y FUERZA DEL CENTRO","18500001-045-09","ocds-0ud2q6-18500001-045-09","33300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33300000","09-B-0138-MLM"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAFERRE COMERCIALIZADORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, details={type=company}, id=laferre-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-08-08-1-0060","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[laferre-comercializadora-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","08-1-0060","LUZ Y FUERZA DEL CENTRO","18500001-018-08","ocds-0ud2q6-18500001-018-08","3.263386892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, id=laferre-comercializadora-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.263386892E7","08-1-0060"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0065&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-024-06-06-1-0065","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","cable concentrico en espiral cce","[{id=compranet3-1620530467436}]","18500001","cable concentrico en espiral cce","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0065&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","cable concentrico en espiral cce","06-1-0065","LUZ Y FUERZA DEL CENTRO","18500001-024-06","ocds-0ud2q6-18500001-024-06","31883030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31883030","06-1-0065"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA MUNRRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0214-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MUNRRO S.A. DE C.V., details={type=company}, id=comercializadora-munrro-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-070-09-09-B-0214-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-munrro-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CHAMARRAS TIPO SHARKY","[{id=compranet3-1620530467436}]","18500001","CHAMARRAS TIPO SHARKY","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0214-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0214-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0214-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","CHAMARRAS TIPO SHARKY","09-B-0214-MLM","LUZ Y FUERZA DEL CENTRO","18500001-070-09","ocds-0ud2q6-18500001-070-09","31698600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MUNRRO S.A. DE C.V., id=comercializadora-munrro-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31698600","09-B-0214-MLM"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0072","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0072","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","31265895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31265895","06-1-0072"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRECABSA S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRECABSA S,A, DE C.V., details={type=company}, id=ferrecabsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-08-08-1-0057","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferrecabsa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","08-1-0057","LUZ Y FUERZA DEL CENTRO","18500001-018-08","ocds-0ud2q6-18500001-018-08","3.115039377E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECABSA S,A, DE C.V., id=ferrecabsa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.115039377E7","08-1-0057"
