"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","500","0","[]","1.5936458768330014E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER PAREDES RODRIGUEZ","0","0","francisco-javier-paredes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[]","1.5470516932299984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HIRAM GUILLERMO JAIME LEON","0","0","hiram-guillermo-jaime-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.2855014565000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO III GONZALEZ ORTIZ","0","0","antonio-iii-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[]","6.703408893E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA DEL PILAR TORRES MARTINEZ","0","0","maria-del-pilar-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","8957980.149999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Almada Peñúñuri","0","0","jose-luis-almada-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","7","0","[]","19080796","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Beatriz Martinez Delgadillo","0","0","beatriz-martinez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","882","0","[]","3.81731690935E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel Sánchez Flores","0","0","noel-sanchez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[]","1.4888802942999998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Antonio Rodelo León","0","0","francisco-antonio-rodelo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","3.810585977999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aida Dianela Cervera Basto","0","0","aida-dianela-cervera-basto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6979","0","[]","4.7189541072809925E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Cancino Pascacio","0","0","fernando-cancino-pascacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","745","0","[]","2.1510682162929985E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abelardo Quijas González","0","0","abelardo-quijas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","1.355827786E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Luisa Servín Cárdenas","0","0","ana-luisa-servin-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","587","0","[]","4.662067614337E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ADÁN AGUERO RODRÍGUEZ","0","0","adan-aguero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6479","0","[]","3.2989564331096153E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Escobedo Venegas","0","0","jose-manuel-escobedo-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","228","0","[]","1.08283318566E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Calderón Carrillo","0","0","carlos-calderon-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","233","0","[]","2.303623248290002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Lino Muñoz Ciurana","0","0","pedro-lino-munoz-ciurana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","3.0103792073437995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Manuel Meraz Miranda","0","0","jesus-manuel-meraz-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1773","0","[]","7.221771314564401E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alberto Lugo Olivares","0","0","juan-alberto-lugo-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[]","4.1410036010688996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Beatriz Elizabeth Rivera de Loera","0","0","beatriz-elizabeth-rivera-de-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[]","6.432255776200007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HECTOR VEGA POZOS","0","0","hector-vega-pozos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[]","2.3739533452600007E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramiro Martínez Medina","0","0","ramiro-martinez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[]","4.723626878400004E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Edith Rodriguez Herrera","0","0","rocio-edith-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[]","1.6975475686600003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Perez Sanchez","0","0","jesus-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[]","11579776","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUDITH QUEVEDO BURGUEÑO","0","0","judith-quevedo-burgueno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","96","0","[]","1.3670589773E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Agustín Dorantes Vázquez","0","0","agustin-dorantes-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[]","1.2015531269400005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ALCOCER SANCHEZ","0","0","patricia-alcocer-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","4.3011176370000005E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","IGNACIO MONTES CARILLO","0","0","ignacio-montes-carillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","48","0","[]","4.6656867500000015E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Ignacio Fierros Pérez","0","0","oscar-ignacio-fierros-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","729","0","[]","3.223216820870002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Gonzalo Esparza Parada","0","0","luis-gonzalo-esparza-parada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","3.114216652E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Efraín Octavio Bueno Salas","0","0","francisco-efrain-octavio-bueno-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","164","0","[]","4.306556051490001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Treviño Cantú","0","0","heriberto-trevino-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[]","2.459418868710001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Kin Galindo","0","0","jose-manuel-kin-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1376","0","[]","5.1549024884199965E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Galdino Aguilar González","0","0","galdino-aguilar-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[]","1.0813832319000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Octavio Soto Aguilar","0","0","victor-octavio-soto-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","28","0","[]","1.0948376995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Esteban Espinosa Castillo","0","0","esteban-espinosa-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","5.468352039E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE LUIS KUMUL CANCHE","0","0","jorge-luis-kumul-canche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","954","0","[]","9.912831024210001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucía Guadalupe Rodríguez Rivero","0","0","lucia-guadalupe-rodriguez-rivero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[]","9.156130233000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Garduño Gómez","0","0","mario-garduno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[]","2.6266252734093976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ofelia Sánchez Simón","0","0","ofelia-sanchez-simon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[]","4.2940047561999995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Luis Espinoza Chollet","0","0","jose-luis-espinoza-chollet","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1.005716947E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALDO ALAN GARCIA MARQUEZ","0","0","aldo-alan-garcia-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","8.195595866599998E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ANTONIO MURO PARRA","0","0","jose-antonio-muro-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[]","5.930698273399997E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Ambriz González","0","0","pedro-ambriz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","520","0","[]","3.0702394665E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruy Horacio Buentello Lara","0","0","ruy-horacio-buentello-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","689","0","[]","1.4622385666200008E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","YUKIKO KOJIMA CASTAÑEDA","0","0","yukiko-kojima-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","3032880","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juvencio Baudelio Gonzalez Mancha","0","0","juvencio-baudelio-gonzalez-mancha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4794","0","[]","9.218136241159993E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Alvarez Ortiz","0","0","jaime-alvarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3812","0","[]","5.367042947329998E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Medrano Rodríguez","0","0","francisco-javier-medrano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[]","1.4550472990599997E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Apolinar Villegas Arcos","0","0","apolinar-villegas-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1130","0","[]","4.4563354179999983E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto González Osornio","0","0","alberto-gonzalez-osornio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","511","0","[]","2.6285672076800004E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Augusto Castillejos Rio","0","0","cesar-augusto-castillejos-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","296","0","[]","1.2683017949000001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Gamiño Rodríguez","0","0","francisco-javier-gamino-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","6.8687627863E8","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAUL RODRIGUEZ REYES","0","0","raul-rodriguez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1600","0","[]","4.7465497356319895E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Max Joloy Lazcano","0","0","gabriel-max-joloy-lazcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","1053155.3299999998","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Ceniceros Solano","0","0","juan-pablo-ceniceros-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1060","0","[]","3.7835620557200007E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Servando Rodríguez Sánchez","0","0","david-servando-rodriguez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[]","1.5724664618000007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Guillermo Flores Sánchez","0","0","arturo-guillermo-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[]","7.649477307952003E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Manuel Rodríguez Silva","0","0","victor-manuel-rodriguez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7186","0","[]","1.8876547458495023E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yadhyra Lizzette Salas Vega","0","0","yadhyra-lizzette-salas-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[]","5.054302271020003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Alan Joseph Castellanos Roldán","0","0","alberto-alan-joseph-castellanos-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","540","0","[]","1.0975345836260004E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Eduardo Flores Rivera","0","0","raul-eduardo-flores-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[]","8.726797089599998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alfredo Solis Galicia","0","0","jose-alfredo-solis-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","608","0","[]","2.7417622529509974E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Alfredo Roldán Martínez","0","0","hugo-alfredo-roldan-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","9.598204513E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL NARVAEZ SILVA","0","0","daniel-narvaez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","66","0","[]","6118315.899999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO CERVANTES BRIONES","0","0","francisco-cervantes-briones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","3.61783114475E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Viani Isabel Fuentes Ruíz","0","0","viani-isabel-fuentes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[]","1.005519937E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Josefina Esquivel Carballo","0","0","josefina-esquivel-carballo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","3.6278600635E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Zavala Martínez","0","0","mauricio-zavala-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3023","0","[]","1.010761776804999E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Liaño Carrera","0","0","francisco-liano-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","7.427942947600001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis Camacho Gaxiola","0","0","jorge-luis-camacho-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","59319220","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Zoila Verónica García Guerrero","0","0","zoila-veronica-garcia-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","7775618.83","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ISABEL SILVA RAMÍREZ","0","0","maria-isabel-silva-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","2.2260533380000003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Saúl Alfredo Echazarreta Ferráez","0","0","saul-alfredo-echazarreta-ferraez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1242","0","[]","8.285029099709995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Ivonne Pérez Martínez","0","0","rocio-ivonne-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7919000.279999999","[{name=FRANCISCO GUZMAN VAZQUEZ}, {name=FRANCISCO GUZMÁN VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Guzmán Vázquez","907177.9776","0","francisco-guzman-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[]","7.37275381131999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR GUILLERMO URBANO AGUILAR","319999.68","0","edgar-guillermo-urbano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[]","4.780666734120013E9","[{name=MIGUEL ANGEL CORNEJO MURGA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Miguel Ángel Cornejo Murga","2.1662856630000003E7","0","miguel-angel-cornejo-murga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","2.0019198858000013E8","[{name=WILFRIDO MAXIMILIANO PILIADO FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Wilfrido Maximiliano Piliado Flores","228448.28","0","wilfrido-maximiliano-piliado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","2.0416257505300004E9","[{name=JOSE ANTONIO LERMA RENOVA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSÉ ANTONIO LERMA RENOVA","1.692496225E7","0","jose-antonio-lerma-renova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[{legalName=FRANCISCO JAVIER LOPEZ GONZALEZ, scheme=RUPC, id=653087, uri=https://sites.google.com/site/cnetrupc/rupc}]","1.3235488110000001E7","[{name=FRANCISCO JAVIER LOPEZ GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Francisco Javier López González","4071693.2","0","francisco-javier-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","6.101716520400001E8","[{name=OCTAVIO RICARDO SANCHEZ GARCIA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Octavio Ricardo Sanchez García","2360928.06","0","octavio-ricardo-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","5.1191100045E7","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO ABAD MENA","577241.4","0","jose-antonio-abad-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7953507.85","[{name=CIPRIANO ANTELO ACOSTA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cipriano Antelo Acosta","1770691.5899999999","0","cipriano-antelo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3319","0","[]","7.506912915340106E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Rodolfo Martell Téllez","453115.16000000003","0","rodolfo-martell-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[]","4.9806554773999983E8","[{name=JUAN CARLOS AYALA RESENDIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Carlos Ayala Reséndiz","72000","0","juan-carlos-ayala-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","562","0","[]","1.2164878008E8","[{name=TOMÁS LIMÓN LEPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Tomás Limón Lepe","264000","0","tomas-limon-lepe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2207","0","[]","1.7238447676246014E10","[{name=MONICA ADRIANA SALGUERO OSUNA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mónica Adriana Salguero Osuna","113793.1","0","monica-adriana-salguero-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","7.752141981E7","[{name=ROBERTO CASTRO CEPEDA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Roberto Castro Cepeda","1194000","0","roberto-castro-cepeda","0"
