"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01001, http://pnt.issfam.gob.mx/contratos/f27_12_C_DGI201601001_UHN_GUAYMASII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01001-DGI/2016-01001","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01001-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_C_DGI201601001_UHN_GUAYMASII.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","DGI/2016-01001","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-09-17T00:00:00.000Z","DGI/2016-01001","ocds-0ud2q6-DGI/2016-01001","84876.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84876.45","DGI/2016-01001"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-011, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016011-MANTTO_UHM_MARTINEZI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-011-DGI/2016-011","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Martinez de la Torre I Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Martinez de la Torre I Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-011-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016011-MANTTO_UHM_MARTINEZI.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Martinez de la Torre I Ver.","DGI/2016-011","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-10-16T00:00:00.000Z","DGI/2016-011","ocds-0ud2q6-DGI/2016-011","9587789.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9587789.82","DGI/2016-011"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01101, http://www.pnt.issfam.gob.mx/f27_12_C_DGI201601101_UHM_MARTINEZTORRE.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01101-DGI/2016-01101","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Martínez de la Torre I Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Martínez de la Torre I Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01101-2, url=http://www.pnt.issfam.gob.mx/f27_12_C_DGI201601101_UHM_MARTINEZTORRE.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Martínez de la Torre I Ver.","DGI/2016-01101","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-11-13T00:00:00.000Z","DGI/2016-01101","ocds-0ud2q6-DGI/2016-01101","9587789.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9587789.82","DGI/2016-01101"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. GRAL. DE ING.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-012, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016012_CONST_BARDA_UUHHMM_PUEBLAIIYIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. GRAL. DE ING.), details={type=company}, id=secretaria-de-la-defensa-nacionaldir-gral-gral-de-ing}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-012-DGI/2016-012","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacionaldir-gral-gral-de-ing]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una Barda Perimetral para las UU. HH. MM. Puebla II Y III Pue.","[{id=pot-1620519810584}]","Construcción de una Barda Perimetral para las UU. HH. MM. Puebla II Y III Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-012-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016012_CONST_BARDA_UUHHMM_PUEBLAIIYIII.pdf}]","Construcción de una Barda Perimetral para las UU. HH. MM. Puebla II Y III Pue.","DGI/2016-012","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-11-17T00:00:00.000Z","DGI/2016-012","ocds-0ud2q6-DGI/2016-012","1796783.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. GRAL. DE ING.), id=secretaria-de-la-defensa-nacionaldir-gral-gral-de-ing}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1796783.2","DGI/2016-012"
"2021-05-09T00:24:27.000Z","2017-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01201, http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201601201_BARDA_UHM_PUEBLA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01201-DGI/2016-01201","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una barda perimetral para las uu.hh.mm. Puebla II y III Pue.","[{id=pot-1620519810584}]","Construcción de una barda perimetral para las uu.hh.mm. Puebla II y III Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01201}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01201-2, url=http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201601201_BARDA_UHM_PUEBLA.pdf}]","Construcción de una barda perimetral para las uu.hh.mm. Puebla II y III Pue.","DGI/2016-01201","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-11-07T00:00:00.000Z","DGI/2016-01201","ocds-0ud2q6-DGI/2016-01201","334860.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334860.77","DGI/2016-01201"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-013, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016013_MANTTO_UHM_MEXICAS.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-013-DGI/2016-013","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. de Méx.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. de Méx.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-013-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016013_MANTTO_UHM_MEXICAS.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. de Méx.","DGI/2016-013","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-05-21T00:00:00.000Z","DGI/2016-013","ocds-0ud2q6-DGI/2016-013","2.978958308E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. INGS.), id=secretaria-de-la-defensa-nacional-dirgral-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.978958308E7","DGI/2016-013"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01301, http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201601301_UHM_MEXICAS.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01301-DGI/2016-01301","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gralde-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. Méx.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. Méx.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01301}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01301-2, url=http://pnt.issfam.gob.mx/convenios/f27_12_C_DGI201601301_UHM_MEXICAS.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Mexicas Edo. Méx.","DGI/2016-01301","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-26T00:00:00.000Z","DGI/2016-01301","ocds-0ud2q6-DGI/2016-01301","1660391.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1660391.4","DGI/2016-01301"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-014, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016014_MANTTO_UHN_MAZATLAN.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-014-DGI/2016-014","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Mazatlán Sin.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Mazatlán Sin.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-014-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016014_MANTTO_UHN_MAZATLAN.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Mazatlán Sin.","DGI/2016-014","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-21T00:00:00.000Z","DGI/2016-014","ocds-0ud2q6-DGI/2016-014","6796808.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6796808.51","DGI/2016-014"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRERARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-015, http://www.pnt.issfam.gob.mx/f27_12_DGI2016015_CONST_PTAR_UHN_CAMPECHEIII.pdf]","[{roles=supplier, name=SECRERARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secreraria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-015-DGI/2016-015","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secreraria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una P.T.A.R. para la U.H.N. Campeche III Camp.","[{id=pot-1620519810584}]","Construcción de una P.T.A.R. para la U.H.N. Campeche III Camp.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-015-2, url=http://www.pnt.issfam.gob.mx/f27_12_DGI2016015_CONST_PTAR_UHN_CAMPECHEIII.pdf}]","Construcción de una P.T.A.R. para la U.H.N. Campeche III Camp.","DGI/2016-015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-15T00:00:00.000Z","DGI/2016-015","ocds-0ud2q6-DGI/2016-015","5471810.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRERARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secreraria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5471810.39","DGI/2016-015"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-016, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016016_MANTTO_UHM_PUEBLAII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-016-DGI/2016-016","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Puebla II Pue.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Puebla II Pue.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-016-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016016_MANTTO_UHM_PUEBLAII.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Puebla II Pue.","DGI/2016-016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-23T00:00:00.000Z","DGI/2016-016","ocds-0ud2q6-DGI/2016-016","3764697.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3764697.25","DGI/2016-016"
