"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRUPO ALCIONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ALCIONE-051/01/01&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ALCIONE, S.A. DE C.V., details={type=company}, id=grupo-alcione-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-014-03-CB-ALCIONE-051/01/01","[contract]","departamento-de-compras-colegio-de-bachilleres","[grupo-alcione-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","adquisición de material eléctrico","[{id=compranet3-1620530467436}]","11115002","adquisición de material eléctrico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ALCIONE-051/01/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ALCIONE-051/01/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ALCIONE-051/01/01&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","adquisición de material eléctrico","CB-ALCIONE-051/01/01","COLEGIO DE BACHILLERES","11115002-014-03","ocds-0ud2q6-11115002-014-03","14069.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCIONE, S.A. DE C.V., id=grupo-alcione-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14069.41","CB-ALCIONE-051/01/01"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GRUPO3A-052/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-014-03-CB-GRUPO3A-052/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[grupo-industrial-3-a-de-mexico-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","adquisición de material eléctrico","[{id=compranet3-1620530467436}]","11115002","adquisición de material eléctrico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-GRUPO3A-052/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-GRUPO3A-052/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GRUPO3A-052/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","adquisición de material eléctrico","CB-GRUPO3A-052/01/03","COLEGIO DE BACHILLERES","11115002-014-03","ocds-0ud2q6-11115002-014-03","376956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376956","CB-GRUPO3A-052/01/03"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[ASI UNIFORMES S.A.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASI-101/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASI UNIFORMES S.A.DE C.V, details={type=company}, id=asi-uniformes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-014-05-CB-ASI-101/01/05","[contract]","departamento-de-compras-colegio-de-bachilleres","[asi-uniformes-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de uniformes y Equipo de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de uniformes y Equipo de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ASI-101/01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ASI-101/01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASI-101/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de uniformes y Equipo de Seguridad","CB-ASI-101/01/05","COLEGIO DE BACHILLERES","11115002-014-05","ocds-0ud2q6-11115002-014-05","30940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASI UNIFORMES S.A.DE C.V, id=asi-uniformes-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30940","CB-ASI-101/01/05"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[NOVA SAN ANTONIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-NOVA-102/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVA SAN ANTONIO, S.A DE C.V., details={type=company}, id=nova-san-antonio-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-014-05-CB-NOVA-102/01/05","[contract]","departamento-de-compras-colegio-de-bachilleres","[nova-san-antonio-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de uniformes y Equipo de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de uniformes y Equipo de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-NOVA-102/01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-NOVA-102/01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-NOVA-102/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de uniformes y Equipo de Seguridad","CB-NOVA-102/01/05","COLEGIO DE BACHILLERES","11115002-014-05","ocds-0ud2q6-11115002-014-05","164760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVA SAN ANTONIO, S.A DE C.V., id=nova-san-antonio-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164760","CB-NOVA-102/01/05"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[EDIFICACIONES SECURUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SECURUM-105/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACIONES SECURUM SA DE CV, details={type=company}, id=edificaciones-securum-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-014-05-CB-SECURUM-105/01/05","[contract]","departamento-de-compras-colegio-de-bachilleres","[edificaciones-securum-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de uniformes y Equipo de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de uniformes y Equipo de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SECURUM-105/01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SECURUM-105/01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SECURUM-105/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de uniformes y Equipo de Seguridad","CB-SECURUM-105/01/05","COLEGIO DE BACHILLERES","11115002-014-05","ocds-0ud2q6-11115002-014-05","39342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES SECURUM SA DE CV, id=edificaciones-securum-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39342","CB-SECURUM-105/01/05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EIBIL-081/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-014-06-CB-EIBIL-081/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[eibl-laboratories-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material y equipo para Laboratorio.","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material y equipo para Laboratorio.","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-EIBIL-081/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-EIBIL-081/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-EIBIL-081/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material y equipo para Laboratorio.","CB-EIBIL-081/01/06","COLEGIO DE BACHILLERES","11115002-014-06","ocds-0ud2q6-11115002-014-06","2045.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2045.2","CB-EIBIL-081/01/06"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MARHX-080/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-014-06-CB-MARHX-080/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[alfonso-marhx-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material y equipo para Laboratorio.","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material y equipo para Laboratorio.","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MARHX-080/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MARHX-080/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MARHX-080/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material y equipo para Laboratorio.","CB-MARHX-080/01/06","COLEGIO DE BACHILLERES","11115002-014-06","ocds-0ud2q6-11115002-014-06","4119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4119","CB-MARHX-080/01/06"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[APSACOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-APSACOM-076/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APSACOM, S.A DE C.V, details={type=company}, id=apsacom-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-014-06-CB-APSACOM-076/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[apsacom-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material y equipo para Laboratorio.","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material y equipo para Laboratorio.","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-APSACOM-076/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-APSACOM-076/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-APSACOM-076/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material y equipo para Laboratorio.","CB-APSACOM-076/01/06","COLEGIO DE BACHILLERES","11115002-014-06","ocds-0ud2q6-11115002-014-06","254.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSACOM, S.A DE C.V, id=apsacom-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254.82","CB-APSACOM-076/01/06"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[RAMOS RAMIREZ PEDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-RAMOS RAMIREZ-077&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS RAMIREZ PEDRO, details={type=person}, id=ramos-ramirez-pedro}]","Internacional","MXN","Departamento de Compras","11115002-014-06-CB-RAMOS RAMIREZ-077","[contract]","departamento-de-compras-colegio-de-bachilleres","[ramos-ramirez-pedro]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material y equipo para Laboratorio.","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material y equipo para Laboratorio.","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-RAMOS RAMIREZ-077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-RAMOS RAMIREZ-077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-RAMOS RAMIREZ-077&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material y equipo para Laboratorio.","CB-RAMOS RAMIREZ-077","COLEGIO DE BACHILLERES","11115002-014-06","ocds-0ud2q6-11115002-014-06","8340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS RAMIREZ PEDRO, id=ramos-ramirez-pedro}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8340","CB-RAMOS RAMIREZ-077"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[SUSANA GUERRERO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CGS-069-01-07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUSANA GUERRERO CARRILLO, details={type=person}, id=susana-guerrero-carrillo}]","Internacional","MXN","Departamento de Compras","11115002-014-07-CB-CGS-069-01-07","[contract]","departamento-de-compras-colegio-de-bachilleres","[susana-guerrero-carrillo]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Artýculos Deportivos","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Artýculos Deportivos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CGS-069-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CGS-069-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CGS-069-01-07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes y Artýculos Deportivos","CB-CGS-069-01-07","COLEGIO DE BACHILLERES","11115002-014-07","ocds-0ud2q6-11115002-014-07","36960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA GUERRERO CARRILLO, id=susana-guerrero-carrillo}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36960","CB-CGS-069-01-07"
