"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2014","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","2721817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2721817","41-200-5-2014"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-2034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-2034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","2702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702000","41-200-4-2034"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-04-41-200-4-4012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gnr-apoyo-estrategico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo tipificado para PEP","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo tipificado para PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-4012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo tipificado para PEP","41-200-4-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-04","ocds-0ud2q6-18575001-009-04","2699261.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699261.84","41-200-4-4012"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[VENTAS EXCLUSIVAS A GOBIERNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTAS EXCLUSIVAS A GOBIERNO, S.A. DE C.V., details={type=company}, id=ventas-exclusivas-a-gobierno-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-006-02-SMEX-41-200-2-2013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ventas-exclusivas-a-gobierno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CHASIS CON EQUIPO PARA SANEAMIENTO Y DESAZOLVE","[{id=compranet3-1620530467436}]","18575001","ADQUISICIÓN DE CHASIS CON EQUIPO PARA SANEAMIENTO Y DESAZOLVE","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE CHASIS CON EQUIPO PARA SANEAMIENTO Y DESAZOLVE","SMEX-41-200-2-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-006-02","ocds-0ud2q6-18575001-006-02","2695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS EXCLUSIVAS A GOBIERNO, S.A. DE C.V., id=ventas-exclusivas-a-gobierno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695000","SMEX-41-200-2-2013"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-2009","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","2672246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2672246","41-200-5-2009"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128033&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-008-08-420128033","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128033&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","420128033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-008-08","ocds-0ud2q6-18575001-008-08","2659198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2659198","420128033"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-008-04-41-200-4-2012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","18575001","Mobiliario","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mobiliario","41-200-4-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-008-04","ocds-0ud2q6-18575001-008-04","2646879.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2646879.88","41-200-4-2012"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4017&p_CveDep=18575&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-de-videocomunicacion-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-014-03-41-200-3-4017","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-de-videocomunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo tipificado","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo tipificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-4017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-4017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4017&p_CveDep=18575&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Equipo de cómputo tipificado","41-200-3-4017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-014-03","ocds-0ud2q6-18575001-014-03","2631450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., id=sistemas-de-videocomunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631450","41-200-3-4017"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2063&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2063","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2063&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","2631200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631200","41-200-3-2063"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GIMTRAC, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5050&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GIMTRAC, S.A.DEC.V., details={type=company}, id=gimtrac-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-03-41-200-3-5050","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gimtrac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cargador frontal y minicargador","[{id=compranet3-1620530467436}]","18575001","Cargador frontal y minicargador","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5050&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Cargador frontal y minicargador","41-200-3-5050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-03","ocds-0ud2q6-18575001-019-03","2589656.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAC, S.A.DEC.V., id=gimtrac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2589656.16","41-200-3-5050"
