"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05839547, scheme=Companies House}]","RECYKE Y'BIKE LTD.","[{id=https://beta.companieshouse.gov.uk/company/05839547}]","recyke-ybike-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02722910, scheme=Companies House}]","SENSORMATIC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02722910}]","sensormatic-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05362730, scheme=Companies House}]","RED LION 49 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05362730}]","red-lion-49-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10393219, scheme=Companies House}]","GNP INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10393219}]","gnp-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC422684, scheme=Companies House}]","FAREHAM SELF STORAGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC422684}]","fareham-self-storage-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08295640, scheme=Companies House}]","LION NATURAL RESOURCES LTD","[{id=https://beta.companieshouse.gov.uk/company/08295640}]","lion-natural-resources-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09132370, scheme=Companies House}]","MONTERONE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09132370}]","monterone-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04167487, scheme=Companies House}]","TENARIS GLOBAL SERVICES (UK) LTD.","[{id=https://beta.companieshouse.gov.uk/company/04167487}]","tenaris-global-services-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10920185, scheme=Companies House}]","AIDICARE UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10920185}]","aidicare-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC416989, scheme=Companies House}]","PARK TOWN TRADING LLP","[{id=https://beta.companieshouse.gov.uk/company/OC416989}]","park-town-trading-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000366, scheme=Companies House}]","ANXI SP","[{id=https://beta.companieshouse.gov.uk/company/SG000366}]","anxi-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09761841, scheme=Companies House}]","TAENEBRA FILMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09761841}]","taenebra-films-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08197522, scheme=Companies House}]","MEXGROCER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08197522}]","mexgrocer-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07673127, scheme=Companies House}]","TMF LUXURY GOODS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07673127}]","tmf-luxury-goods-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI032719, scheme=Companies House}]","BELFAST PRINT WORKSHOP","[{id=https://beta.companieshouse.gov.uk/company/NI032719}]","belfast-print-workshop","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10747164, scheme=Companies House}]","GIRLS UNITED FOOTBALL ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/10747164}]","girls-united-football-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07996703, scheme=Companies House}]","TEAM BUCKLEY PHYSIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07996703}]","team-buckley-physio-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000319, scheme=Companies House}]","DUMBO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000319}]","dumbo-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10196539, scheme=Companies House}]","PATIENTTRAC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10196539}]","patienttrac-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10892536, scheme=Companies House}]","NEWLAKE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10892536}]","newlake-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09445585, scheme=Companies House}]","IXE FACTORING AND FORFEIT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09445585}]","ixe-factoring-and-forfeit-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10326748, scheme=Companies House}]","SHOWLACE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10326748}]","showlace-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08452129, scheme=Companies House}]","LIAMSIMPORT UK LTD","[{id=https://beta.companieshouse.gov.uk/company/08452129}]","liamsimport-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000562, scheme=Companies House}]","MONCHA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000562}]","moncha-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09931100, scheme=Companies House}]","ICORP GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09931100}]","icorp-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09490650, scheme=Companies House}]","CHE&CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/09490650}]","che&consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11362619, scheme=Companies House}]","ULTRAMAR ENERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/11362619}]","ultramar-energy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08904210, scheme=Companies House}]","LOVIS GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08904210}]","lovis-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07249753, scheme=Companies House}]","DELOITTE GLOBAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07249753}]","deloitte-global-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09023265, scheme=Companies House}]","SHOEBILL REAL ESTATE ELSTREE GP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09023265}]","shoebill-real-estate-elstree-gp-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08165080, scheme=Companies House}]","CONTINUOUS GROWTH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08165080}]","continuous-growth-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC381770, scheme=Companies House}]","ALLIGATOR STORAGE BOLTON LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC381770}]","alligator-storage-bolton-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05662575, scheme=Companies House}]","MONUMENT OIL & GAS LTD","[{id=https://beta.companieshouse.gov.uk/company/05662575}]","monument-oil-&-gas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04239587, scheme=Companies House}]","EXCELIAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04239587}]","excelian-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09081116, scheme=Companies House}]","UK INTRA LTD","[{id=https://beta.companieshouse.gov.uk/company/09081116}]","uk-intra-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03764553, scheme=Companies House}]","IBOS ASSOCIATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03764553}]","ibos-association-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01355487, scheme=Companies House}]","WORLD SUGAR RESEARCH ORGANISATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01355487}]","world-sugar-research-organisation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09503669, scheme=Companies House}]","BONE TEA LTD","[{id=https://beta.companieshouse.gov.uk/company/09503669}]","bone-tea-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04457131, scheme=Companies House}]","PRR ADJUSTING RESOURCES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04457131}]","prr-adjusting-resources-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11045798, scheme=Companies House}]","STELLAR LATAM LTD","[{id=https://beta.companieshouse.gov.uk/company/11045798}]","stellar-latam-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07699013, scheme=Companies House}]","EAGLE WARRIOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07699013}]","eagle-warrior-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07929513, scheme=Companies House}]","ALDANA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07929513}]","aldana-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08781119, scheme=Companies House}]","METIX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08781119}]","metix-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11164921, scheme=Companies House}]","GOLDEN BIRD LTD","[{id=https://beta.companieshouse.gov.uk/company/11164921}]","golden-bird-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10041561, scheme=Companies House}]","BIBI JONES CONSULTANCY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10041561}]","bibi-jones-consultancy-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08458337, scheme=Companies House}]","INTERNATIONAL ASSOCIATION OF SOUND AND AUDIOVISUAL ARCHIVES","[{id=https://beta.companieshouse.gov.uk/company/08458337}]","international-association-of-sound-and-audiovisual-archives","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10691004, scheme=Companies House}]","CARAVANA HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10691004}]","caravana-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08297174, scheme=Companies House}]","ECOTEKNICA UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08297174}]","ecoteknica-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05081532, scheme=Companies House}]","CHURCH RESOURCE MINISTRIES","[{id=https://beta.companieshouse.gov.uk/company/05081532}]","church-resource-ministries","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07586408, scheme=Companies House}]","ANGLO LATINO EDUCATION PARTNERSHIP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07586408}]","anglo-latino-education-partnership-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04224923, scheme=Companies House}]","HUMPHREYS DATA MANAGEMENT SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04224923}]","humphreys-data-management-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11371264, scheme=Companies House}]","PRIVACY GUARD LTD","[{id=https://beta.companieshouse.gov.uk/company/11371264}]","privacy-guard-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08344858, scheme=Companies House}]","APOLLO EARTH PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08344858}]","apollo-earth-productions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000092, scheme=Companies House}]","PAPO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000092}]","papo-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC494470, scheme=Companies House}]","BRAVO INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC494470}]","bravo-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL029903, scheme=Companies House}]","JUNIPER LP","[{id=https://beta.companieshouse.gov.uk/company/SL029903}]","juniper-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00105511, scheme=Companies House}]","INTERNATIONAL SHIPPING FEDERATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00105511}]","international-shipping-federation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11175674, scheme=Companies House}]","TAKAYAMA (EN) LTD","[{id=https://beta.companieshouse.gov.uk/company/11175674}]","takayama-en-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10950966, scheme=Companies House}]","ECO-PLAN PLC","[{id=https://beta.companieshouse.gov.uk/company/10950966}]","eco-plan-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01448840, scheme=Companies House}]","KENSINGTON PARK SCHOOL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01448840}]","kensington-park-school-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09493910, scheme=Companies House}]","GLOBAL MARKETS GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09493910}]","global-markets-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11229016, scheme=Companies House}]","ARCHETYPICAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11229016}]","archetypical-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07240029, scheme=Companies House}]","BETH SHALOM REFORM SYNAGOGUE","[{id=https://beta.companieshouse.gov.uk/company/07240029}]","beth-shalom-reform-synagogue","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC027037, scheme=Companies House}]","ATLAS NEEIF","[{id=https://beta.companieshouse.gov.uk/company/FC027037}]","atlas-neeif","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10957351, scheme=Companies House}]","GROWTH INVESTEMENT PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10957351}]","growth-investement-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05560789, scheme=Companies House}]","RED HOT PEPPER ADVERTISE LTD","[{id=https://beta.companieshouse.gov.uk/company/05560789}]","red-hot-pepper-advertise-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03299438, scheme=Companies House}]","QUARTIER LATIN MEDIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03299438}]","quartier-latin-media-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07224912, scheme=Companies House}]","K&G BOATH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07224912}]","k&g-boath-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10712076, scheme=Companies House}]","GEMINIZ LTD","[{id=https://beta.companieshouse.gov.uk/company/10712076}]","geminiz-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10164640, scheme=Companies House}]","PUBLIC HOUSE MAGAZINE LTD","[{id=https://beta.companieshouse.gov.uk/company/10164640}]","public-house-magazine-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10573385, scheme=Companies House}]","EDULATAM LTD","[{id=https://beta.companieshouse.gov.uk/company/10573385}]","edulatam-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11383083, scheme=Companies House}]","GLOBAL CRYPTO TECHNOLOGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11383083}]","global-crypto-technology-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06934991, scheme=Companies House}]","EBUYER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06934991}]","ebuyer-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC025800, scheme=Companies House}]","H S B C ELECTRONIC DATA PROCESSING LANKA (PRIVATE) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC025800}]","h-s-b-c-electronic-data-processing-lanka-private-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC340270, scheme=Companies House}]","SENTERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/SC340270}]","sentergy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07208532, scheme=Companies House}]","NOVENTUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07208532}]","noventum-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09183294, scheme=Companies House}]","EARDLEY CRESCENT 12 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09183294}]","eardley-crescent-12-limited","[{id=latam_offshore}]","[company]"
