"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240CENAVECE-IALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-004-10-240CENAVECE-IALPI-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[accutrack-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL A TIEMPOS RECORTADOS_x000D_ _x000D_ No. 12002001-004-10_x000D_ ""SUSTANCIAS QUýMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","12002001","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL A TIEMPOS RECORTADOS_x000D_ _x000D_ No. 12002001-004-10_x000D_ ""SUSTANCIAS QUýMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","240CENAVECE-IALPI-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240CENAVECE-IALPI-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240CENAVECE-IALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL A TIEMPOS RECORTADOS_x000D_ _x000D_ No. 12002001-004-10_x000D_ ""SUSTANCIAS QUýMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO","240CENAVECE-IALPI-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-004-10","ocds-0ud2q6-12002001-004-10","395300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395300","240CENAVECE-IALPI-10"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI1230000101407006&p_CveDep=12300&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","12300001-014-07-LPI1230000101407006","[contract]","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[accutrack-sa-de-cv]","goods","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Licitaciýn Pýblica Internacional (Abierta ) para la Adquisiciýn de Sustancias Quýmicas 2502 y Materiales, Accesorios y Suministros Mýdicos 2505","[{id=compranet3-1620530467436}]","12300001","Licitaciýn Pýblica Internacional (Abierta ) para la Adquisiciýn de Sustancias Quýmicas 2502 y Materiales, Accesorios y Suministros Mýdicos 2505","open","institution","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LPI1230000101407006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI1230000101407006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI1230000101407006&p_CveDep=12300&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional (Abierta ) para la Adquisiciýn de Sustancias Quýmicas 2502 y Materiales, Accesorios y Suministros Mýdicos 2505","LPI1230000101407006","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","12300001-014-07","ocds-0ud2q6-12300001-014-07","340500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340500","LPI1230000101407006"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123000010020803&p_CveDep=12300&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","12300001-002-08-123000010020803","[contract]","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[accutrack-sa-de-cv]","goods","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","2502 Sustancias Quýmicas, 2504 Medicinas y Productos Farmacýuticos, 2505 Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12300001","2502 Sustancias Quýmicas, 2504 Medicinas y Productos Farmacýuticos, 2505 Materiales, Accesorios y Suministros Mýdicos","open","institution","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","123000010020803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123000010020803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123000010020803&p_CveDep=12300&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","2502 Sustancias Quýmicas, 2504 Medicinas y Productos Farmacýuticos, 2505 Materiales, Accesorios y Suministros Mýdicos","123000010020803","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","12300001-002-08","ocds-0ud2q6-12300001-002-08","646450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646450","123000010020803"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50790&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50790","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50790&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50790","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","592721.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592721.4","D50790"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70307&p_CveDep=00641&p_CveUni=228&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-029-07-D70307","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70307&p_CveDep=00641&p_CveUni=228&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO","D70307","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-029-07","ocds-0ud2q6-00641228-029-07","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","D70307"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70017&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-064-06-D70017","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisiciýn de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Adquisiciýn de Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70017&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Reactivos y Material de Laboratorio","D70017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-064-06","ocds-0ud2q6-00641246-064-06","3684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3684","D70017"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-064-06-D70004","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisiciýn de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Adquisiciýn de Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Reactivos y Material de Laboratorio","D70004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-064-06","ocds-0ud2q6-00641246-064-06","5540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5540","D70004"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70021-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-064-06-D70021-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisiciýn de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Adquisiciýn de Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70021-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70021--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70021-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Reactivos y Material de Laboratorio","D70021-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-064-06","ocds-0ud2q6-00641246-064-06","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","D70021-"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70017-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-064-06-D70017-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisiciýn de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Adquisiciýn de Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70017-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70017--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70017-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Reactivos y Material de Laboratorio","D70017-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-064-06","ocds-0ud2q6-00641246-064-06","3684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3684","D70017-"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70021&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-064-06-D70021","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisiciýn de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Adquisiciýn de Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70021&p_CveDep=00641&p_CveUni=246&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Reactivos y Material de Laboratorio","D70021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-064-06","ocds-0ud2q6-00641246-064-06","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","D70021"
