"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95018 C95017&p_CveDep=00641&p_CveUni=091&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-044-08-C95018 C95017","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","641091","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C95018 C95017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95018 C95017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95018 C95017&p_CveDep=00641&p_CveUni=091&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","C95018 C95017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-044-08","ocds-0ud2q6-00641091-044-08","313258700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313258700","C95018 C95017"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95017 C95018&p_CveDep=00641&p_CveUni=091&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-045-08-C95017 C95018","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMINISTRO DE REFACCIONES PARA EQUIPOS DE CASA DE MAQUINAS, LAVANDERIA Y COCINA","[{id=compranet3-1620530467436}]","641091","SUMINISTRO DE REFACCIONES PARA EQUIPOS DE CASA DE MAQUINAS, LAVANDERIA Y COCINA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C95017 C95018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95017 C95018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95017 C95018&p_CveDep=00641&p_CveUni=091&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA EQUIPOS DE CASA DE MAQUINAS, LAVANDERIA Y COCINA","C95017 C95018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-045-08","ocds-0ud2q6-00641091-045-08","2059635.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059635.9","C95017 C95018"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959196 C959197&p_CveDep=00641&p_CveUni=091&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-053-09-C959196 C959197","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","641091","SUMINISTRO DE MATERIAL ELECTRICO","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C959196 C959197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959196 C959197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C959196 C959197&p_CveDep=00641&p_CveUni=091&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE MATERIAL ELECTRICO","C959196 C959197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-053-09","ocds-0ud2q6-00641091-053-09","1477922.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477922.77","C959196 C959197"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-020-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=128&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-128-04-25-020-05","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Suministro de materiales para el mantenimiento eléctrico","[{id=compranet3-1620530467436}]","641091","Suministro de materiales para el mantenimiento eléctrico","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-020-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=128&p_AnioLc=2004&ConSin=1}]","Suministro de materiales para el mantenimiento eléctrico","25-020-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-128-04","ocds-0ud2q6-00641091-128-04","1259941.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259941.76","25-020-05"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150005&p_CveDep=00641&p_CveUni=091&p_NumeroLc=053&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-053-10-C150005","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","641091","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C150005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150005&p_CveDep=00641&p_CveUni=091&p_NumeroLc=053&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","C150005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-053-10","ocds-0ud2q6-00641091-053-10","1197892.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197892.08","C150005"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85028 C85029&p_CveDep=00641&p_CveUni=091&p_NumeroLc=084&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-084-07-C85028 C85029","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","[{id=compranet3-1620530467436}]","641091","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C85028 C85029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85028 C85029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85028 C85029&p_CveDep=00641&p_CveUni=091&p_NumeroLc=084&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE MATERIALES Y REFACCIONES DE FERRETERIA Y PLOMERIA","C85028 C85029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-084-07","ocds-0ud2q6-00641091-084-07","769400.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769400.54","C85028 C85029"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75011 y D75012&p_CveDep=00641&p_CveUni=091&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-092-06-D75011 y D75012","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Suministro de materiales para el mantenimiento electrico","[{id=compranet3-1620530467436}]","641091","Suministro de materiales para el mantenimiento electrico","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D75011 y D75012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75011 y D75012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75011 y D75012&p_CveDep=00641&p_CveUni=091&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","Suministro de materiales para el mantenimiento electrico","D75011 y D75012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-092-06","ocds-0ud2q6-00641091-092-06","743584.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743584.71","D75011 y D75012"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-04-04&p_CveDep=00641&p_CveUni=091&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-026-03-38102","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Suministro de materiales de Electricidad","[{id=compranet3-1620530467436}]","641091","Suministro de materiales de Electricidad","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","38102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-04-04&p_CveDep=00641&p_CveUni=091&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Suministro de materiales de Electricidad","38102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-026-03","ocds-0ud2q6-00641091-026-03","514539.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514539.02","38102"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85027 C85026&p_CveDep=00641&p_CveUni=091&p_NumeroLc=083&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-083-07-C85027 C85026","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMNISTRO DE MATERIALES PARA EL MANTENIMIENTO ELýCTRICO","[{id=compranet3-1620530467436}]","641091","SUMNISTRO DE MATERIALES PARA EL MANTENIMIENTO ELýCTRICO","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","C85027 C85026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85027 C85026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85027 C85026&p_CveDep=00641&p_CveUni=091&p_NumeroLc=083&p_AnioLc=2007&ConSin=1}]","SUMNISTRO DE MATERIALES PARA EL MANTENIMIENTO ELýCTRICO","C85027 C85026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-083-07","ocds-0ud2q6-00641091-083-07","508533.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508533.3","C85027 C85026"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRICA POTOSINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65251&p_CveDep=00641&p_CveUni=091&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRICA POTOSINA, S.A. DE C.V., details={type=company}, id=electrica-potosina-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-077-06-D65251","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-potosina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Adquisiciýn de equipo electromecýnico, vehýculos Pick Up y equipo mýdico","[{id=compranet3-1620530467436}]","641091","Adquisiciýn de equipo electromecýnico, vehýculos Pick Up y equipo mýdico","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D65251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65251&p_CveDep=00641&p_CveUni=091&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo electromecýnico, vehýculos Pick Up y equipo mýdico","D65251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-077-06","ocds-0ud2q6-00641091-077-06","355680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA POTOSINA, S.A. DE C.V., id=electrica-potosina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355680","D65251"
