"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HUMBERTO ZORZANO","[{name=ZORZANO, Humberto}]","[{id=https://beta.companieshouse.gov.uk/officers/eqTpM0cZtkbA8SB7538e7D3jLb0/appointments}]","humberto-zorzano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUEL MARTINEZ OTERO","[{name=MARTINEZ OTERO, Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/cK8IVRhYI1yrb2enlmF6D_AwW28/appointments}]","manuel-martinez-otero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA FERNANDA ROCHA OSEGUERA","[{name=ROCHA OSEGUERA, Maria Fernanda}]","[{id=https://beta.companieshouse.gov.uk/officers/9x6IYPfgrGhPj9rJ_zFrbTLl6hQ/appointments}]","maria-fernanda-rocha-oseguera","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN RODRIGO GARCIA","[{name=GARCIA, Ivan Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/YrNNsCCpdS2LNdU3TunTItx71lw/appointments}]","ivan-rodrigo-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS ERCHUCK","[{name=ERCHUCK, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/5ACOYp51F8Ytnn1RWOaBmH6pVpw/appointments}]","carlos-erchuck","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS GABRIEL URUCHURTU BUSTAMANTE","[{name=URUCHURTU BUSTAMANTE, Carlos Gabriel}]","[{id=https://beta.companieshouse.gov.uk/officers/JV9GSufkGONZWU7Q59Xx-XkdJf4/appointments}]","carlos-gabriel-uruchurtu-bustamante","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO MURRA","[{name=MURRA, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/4bT0TvM7olNJyQyUurWihJ6lnxQ/appointments}]","eduardo-murra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANYA REGINA ECKBO CAZORLA","[{name=ECKBO CAZORLA, Anya Regina}]","[{id=https://beta.companieshouse.gov.uk/officers/UtU9kC9Amc8kWScjNVKRVvEeWC0/appointments}]","anya-regina-eckbo-cazorla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA VILLASENOR INFANTE","[{name=VILLASENOR INFANTE, Ana}]","[{id=https://beta.companieshouse.gov.uk/officers/Cv7BQoarkLWj8bGhJERxjUGvy8A/appointments}]","ana-villasenor-infante","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEON RABASA","[{name=RABASA, Leon}]","[{id=https://beta.companieshouse.gov.uk/officers/9mnMCFPFTlaQwVFfHIF5fA2Jnmg/appointments}]","leon-rabasa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA KRYSTAL CHAVEZ BEDOLLA","[{name=CHAVEZ BEDOLLA, Maria Krystal}]","[{id=https://beta.companieshouse.gov.uk/officers/_XJvzl7pYM3o5jW-Bd7q9oAWZLs/appointments}]","maria-krystal-chavez-bedolla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALDO ELIZALDE ARCHUNDIA","[{name=ELIZALDE ARCHUNDIA, Aldo}]","[{id=https://beta.companieshouse.gov.uk/officers/Nb_EZPS4TPnZsGcIZ5iEVcjBBBA/appointments}]","aldo-elizalde-archundia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARTHA LARA RODRIGUEZ","[{name=RODRIGUEZ, Martha Lara}]","[{id=https://beta.companieshouse.gov.uk/officers/xvVc4ENRfqqBqHiJgTjOVoz8FG8/appointments}]","martha-lara-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PAULA PEREZ ZARATE","[{name=ZARATE, Paula Perez}]","[{id=https://beta.companieshouse.gov.uk/officers/iaKqOO5bfMc2vyAKC4OraSYTO0I/appointments}]","paula-perez-zarate","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS ALBERTO SANCHEZ BOLAÑOS","[{name=SANCHEZ BOLAÑOS, Carlos Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/9xj2i3yf0TstaM63vkHyAkkucsc/appointments}]","carlos-alberto-sanchez-bolanos","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TANYA SANDOVAL","[{name=SANDOVAL, Tanya, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/l7M6sk4X85f-wkHJXAm7GXeOXEc/appointments}]","tanya-sandoval","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA YAZMIN BETANCOURT ESPARZA","[{name=BETANCOURT ESPARZA, Ana Yazmin}]","[{id=https://beta.companieshouse.gov.uk/officers/sYYZWIQu3SnlzOAReqObDdjWDMo/appointments}]","ana-yazmin-betancourt-esparza","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRENE LOPEZ GARCIA","[{name=GARCIA, Iren Lpez}]","[{id=https://beta.companieshouse.gov.uk/officers/kNojmhRL2ApNn6PwwUg1zCD5kxs/appointments}]","irene-lopez-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUTH PERRY ROMAN","[{name=PERRY ROMAN, Ruth}]","[{id=https://beta.companieshouse.gov.uk/officers/SJct-1H1IivsnrddrHIaOUZiTCg/appointments}]","ruth-perry-roman","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR AUGUSTUS CARRANCO SOLIS","[{name=CARRANCO SOLIS, Cesar Augustus}]","[{id=https://beta.companieshouse.gov.uk/officers/LPGMHAmgjXZJ6ncwKj0lK4iwcHA/appointments}]","cesar-augustus-carranco-solis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","Mexican","JOSE LUIS HERNANDEZ","[{name=HERNANDEZ, Jose Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/dtNF1toJ_5SsQlNehxcoKyRamZk/appointments}]","jose-luis-hernandez","[{id=compranet}, {id=pot}, {id=latam_offshore}]","[boardmember]","0","0","0","[]","0","0","0","12","4053550.12","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER SANCHEZ VALLADARES","[{name=SANCHEZ VALLADARES, Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/Ba-imydJrcuKB2yuMiDknUbNr0I/appointments}]","javier-sanchez-valladares","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRENE ESTHER MONROY ZAPATA","[{name=MONROY ZAPATA, Irene Esther}]","[{id=https://beta.companieshouse.gov.uk/officers/DiRIMGM-1sbhueZ1sFYfh7SwKqQ/appointments}]","irene-esther-monroy-zapata","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRA GOMEZ PEREZ","[{name=GÓMEZ PÉREZ, Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/obp7X-a4_d7q672sv2h0LklNY-E/appointments}]","alejandra-gomez-perez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEVEN HOOPER","[{name=HOOPER, Steven}]","[{id=https://beta.companieshouse.gov.uk/officers/85Pq7agCUEIYdLB6zD7irgUsw6E/appointments}]","steven-hooper","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","MICHAEL KEVIN BARKER","[{name=BARKER, Michael Kevin}]","[{id=https://beta.companieshouse.gov.uk/officers/nO9dryhXh9sWjSOtd3LOSsTjI40/appointments}]","michael-kevin-barker","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANGEL ZAMORA","[{name=ZAMORA, Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/c4G5s9f7706HCJRaCC5bUT0kvJo/appointments}]","angel-zamora","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR MANUEL SERDIO VILLARREAL","[{name=SERDIO VILLARREAL, Victor Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/DefJE_W-dt8RjDFhFxsWUMY7HzY/appointments}]","victor-manuel-serdio-villarreal","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLARISSA MORETT SECHI","[{name=MORETT SECHI, Clarissa}]","[{id=https://beta.companieshouse.gov.uk/officers/F_tDSp0NyX_6PxrMRp2grVaAoKQ/appointments}]","clarissa-morett-sechi","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BLAS MAQUIVAR GALLARDO","[{name=MAQUIVAR GALLARDO, Blas}]","[{id=https://beta.companieshouse.gov.uk/officers/7AxDVneUHEdhl5ge9Awo11o8_Kg/appointments}]","blas-maquivar-gallardo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH ROSETE GONZALEZ","[{name=ROSETE GONZALEZ, Elizabeth}]","[{id=https://beta.companieshouse.gov.uk/officers/N-zeyfiANr59jy_sqlEoO34GYPg/appointments}]","elizabeth-rosete-gonzalez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE DROMUNDO","[{name=DROMUNDO, Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/0wu6Uu9PkmFB6VivIgoT_f0b78I/appointments}]","jose-dromundo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL REYDECEL VALDEZ MORENEO","[{name=MORENEO, Miguel Reydecel Valdez}]","[{id=https://beta.companieshouse.gov.uk/officers/9gD0YHAzOviGLfwvsgYS8hHUVmI/appointments}]","miguel-reydecel-valdez-moreneo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AYESHA CELIS CHACON","[{name=CELIS CHACON, Ayesha}]","[{id=https://beta.companieshouse.gov.uk/officers/X2QxLO44YKsXa0EWefPPsMy3_iQ/appointments}]","ayesha-celis-chacon","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAMIRO HERRERA ANDAZOLA","[{name=HERRERA ANDAZOLA, Ramiro}]","[{id=https://beta.companieshouse.gov.uk/officers/EbEycQNjuRnEI2nJoPrtXAcZmhw/appointments}]","ramiro-herrera-andazola","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YESSICA ALVAREZ MANZANO","[{name=ALVAREZ MANZANO, Yessica}]","[{id=https://beta.companieshouse.gov.uk/officers/WPkAdcyZqM7h1FQyKNCf8qAyqVA/appointments}]","yessica-alvarez-manzano","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","WALTER CASTILLO-PEREZ","[{name=CASTILLO-PEREZ, Walter}]","[{id=https://beta.companieshouse.gov.uk/officers/B54t-cjE30HrWbY3v0muocXxafU/appointments}]","walter-castillo-perez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN PABLO ROMERO MARES","[{name=ROMERO MARES, Juan Pablo}]","[{id=https://beta.companieshouse.gov.uk/officers/Su1pmt03Jjp_2rpAgd6RKM-M00s/appointments}]","juan-pablo-romero-mares","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GEORGINA VEGA","[{name=VEGA, Georgina}]","[{id=https://beta.companieshouse.gov.uk/officers/0yBy2a69JYvMCOSCX4HhSeqpQNM/appointments}]","georgina-vega","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICHARD STEPHEN FILOTAS VILLAGOMEZ","[{name=VILLAGOMEZ, Richard Stephen Filotas}]","[{id=https://beta.companieshouse.gov.uk/officers/p9FdB0rpq-kG-ulW1PEEGn78rXU/appointments}]","richard-stephen-filotas-villagomez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SHEYLA ARACELI TAPIA ALEMAN","[{name=TAPIA ALEMAN, Sheyla Araceli}]","[{id=https://beta.companieshouse.gov.uk/officers/9IiRRK5RkwEYJphFdYvsRNl0QCA/appointments}]","sheyla-araceli-tapia-aleman","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO ALVAREZ ROVIROSA","[{name=ALVAREZ ROVIROSA, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/vdx8862ufCeO8VEwfgOXVFXW9ZI/appointments}]","ricardo-alvarez-rovirosa","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESUS TALAMANTES-SILVA","[{name=TALAMANTES-SILVA, Jesus, Professor}]","[{id=https://beta.companieshouse.gov.uk/officers/ywKNf4E2AbLgCGa5ocYZwQGs-5U/appointments}]","jesus-talamantes-silva","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","KEVIN WILLIAM WINSTON RILEY","[{name=RILEY, Kevin William Winston}]","[{id=https://beta.companieshouse.gov.uk/officers/V5zMZeXXBnrIFN8TD8NWk8Th89o/appointments}]","kevin-william-winston-riley","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
