"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DEMI Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390-GM]","[{roles=supplier, name=DEMI Y ASOCIADOS S.A. DE C.V., details={type=company}, id=demi-y-asociados-sa-de-cv}]","MXN","SECRETARÍA GENERAL","390-GM-390-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[demi-y-asociados-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE PLANTA DE EMERGENCIA AUTOMÁTICA Y TRABAJOS DE MANTENIMIENTO EN EL TABLERO ELÉCTRICO.","[{id=pot-1620519810584}]","RENTA DE PLANTA DE EMERGENCIA AUTOMÁTICA Y TRABAJOS DE MANTENIMIENTO EN EL TABLERO ELÉCTRICO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","390-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-390-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390-GM}]","RENTA DE PLANTA DE EMERGENCIA AUTOMÁTICA Y TRABAJOS DE MANTENIMIENTO EN EL TABLERO ELÉCTRICO.","390-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-21T00:00:00.000Z","390-GM","ocds-0ud2q6-390-GM","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMI Y ASOCIADOS S.A. DE C.V., id=demi-y-asociados-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","390-GM"
"2021-05-09T00:24:27.000Z","2010-11-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387-GM]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","SECRETARÍA GENERAL","387-GM-387-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y DESINFECCIÓN DE CISTERNA.","[{id=pot-1620519810584}]","SERVICIO DE LAVADO Y DESINFECCIÓN DE CISTERNA.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","387-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-387-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387-GM}]","SERVICIO DE LAVADO Y DESINFECCIÓN DE CISTERNA.","387-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-27T00:00:00.000Z","387-GM","ocds-0ud2q6-387-GM","30172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30172.41","387-GM"
"2021-05-09T00:24:27.000Z","2010-10-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTÍNEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=375-GM]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","375-GM-375-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIREA ACONDICIONADO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIREA ACONDICIONADO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","375-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-375-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=375-GM}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIREA ACONDICIONADO","375-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-02T00:00:00.000Z","375-GM","ocds-0ud2q6-375-GM","38490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38490","375-GM"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","37-GM-37-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE DE MONTERREY NO. 33 Y DONCELES NO. 39. CORRESPONDIENTE AL MES DE FEBRERO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE DE MONTERREY NO. 33 Y DONCELES NO. 39. CORRESPONDIENTE AL MES DE FEBRERO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","37-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37-GM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE DE MONTERREY NO. 33 Y DONCELES NO. 39. CORRESPONDIENTE AL MES DE FEBRERO.","37-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-02-08T00:00:00.000Z","37-GM","ocds-0ud2q6-37-GM","15517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15517.24","37-GM"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=370-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","370-GM-370-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE CCAYAC.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE CCAYAC.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","370-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-370-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=370-GM}]","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA DE CCAYAC.","370-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-09-14T00:00:00.000Z","370-GM","ocds-0ud2q6-370-GM","49957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49957","370-GM"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTÍNEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=371-GM]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","371-GM-371-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DE EQUIPO DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","REUBICACIÓN DE EQUIPO DE AIRE ACONDICIONADO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","371-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-371-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=371-GM}]","REUBICACIÓN DE EQUIPO DE AIRE ACONDICIONADO.","371-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-09-28T00:00:00.000Z","371-GM","ocds-0ud2q6-371-GM","30900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30900","371-GM"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","36-GM-36-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE REFACCIONES EN PLANTA DE EMERGENCIA.","[{id=pot-1620519810584}]","CAMBIO DE REFACCIONES EN PLANTA DE EMERGENCIA.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","36-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36-GM}]","CAMBIO DE REFACCIONES EN PLANTA DE EMERGENCIA.","36-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-01-30T00:00:00.000Z","36-GM","ocds-0ud2q6-36-GM","77179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77179","36-GM"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","373-GM-373-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRECTIVO A PLANTA DE EMERGENCIA EN MONTERREY NO. 33.","[{id=pot-1620519810584}]","SERVICIO CORRECTIVO A PLANTA DE EMERGENCIA EN MONTERREY NO. 33.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","373-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-373-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373-GM}]","SERVICIO CORRECTIVO A PLANTA DE EMERGENCIA EN MONTERREY NO. 33.","373-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-09-29T00:00:00.000Z","373-GM","ocds-0ud2q6-373-GM","119980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119980","373-GM"
"2021-05-09T00:24:27.000Z","2010-11-13T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=372-GM]","[{roles=supplier, name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","372-GM-372-GM","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE CONTROL AUTOMÁTICO PARA PLANTA DE EMERGENCIA DE MONTERREY NO. 33.","[{id=pot-1620519810584}]","CAMBIO DE CONTROL AUTOMÁTICO PARA PLANTA DE EMERGENCIA DE MONTERREY NO. 33.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","372-GM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-372-GM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=372-GM}]","CAMBIO DE CONTROL AUTOMÁTICO PARA PLANTA DE EMERGENCIA DE MONTERREY NO. 33.","372-GM","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-15T00:00:00.000Z","372-GM","ocds-0ud2q6-372-GM","49848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORÍA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49848","372-GM"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","OTROS","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28800-800-4-V-11]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","SECRETARÍA GENERAL","28800-800-4-V-11-28800-800-4-V-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-nacional-autonoma-de-mexico]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO ADMINISTRATIVO ACADÉMICO","[{id=pot-1620519810584}]","DIAGNÓSTICO ADMINISTRATIVO ACADÉMICO",,"institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","28800-800-4-V-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28800-800-4-V-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28800-800-4-V-11}]","DIAGNÓSTICO ADMINISTRATIVO ACADÉMICO","28800-800-4-V-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-11-30T00:00:00.000Z","28800-800-4-V-11","ocds-0ud2q6-28800-800-4-V-11","1.982758621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.982758621E7","28800-800-4-V-11"
