"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062788&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1480683","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250362-11062788","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062788&pr=2013}]","Aguascalientes","11062788","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969072","ocds-0ud2q6-AGS-LA19GYR32N7112-S250362","[Servicios Generales]","2983025","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2983025","11062788"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367984&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","2900000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYRN146-S5M1128-11367984","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11367984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367984&pr=2015}]","Chihuahua","11367984","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367984","ocds-0ud2q6-CHIH-SA019GYRN146-S5M1128","[Servicios Generales]","2900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900000","11367984"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-03-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689351&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","2496317.8","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121600611-S150172-10689351","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10689351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689351&pr=2011}]","Estado de México","10689351","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10689351","ocds-0ud2q6-MEX-O-0064121600611-S150172","[Servicios Generales]","2496317.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2496317.8","10689351"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622449&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","2413793.1","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SERV08110-S051674-10622449","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10622449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622449&pr=2011}]","Estado de México","10622449","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10622449","ocds-0ud2q6-MEX-O-SERV08110-S051674","[Servicios Generales]","2413793.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2413793.1","10622449"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969940&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1466215.74","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LA19GYR32N7112-S250360-10969940","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969940&pr=2013}]","Aguascalientes","10969940","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062786","ocds-0ud2q6-AGS-LA19GYR32N7112-S250360","[Servicios Generales]","2258039.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2258039.76","10969940"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969072&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1480683","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250362-10969072","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969072&pr=2013}]","Aguascalientes","10969072","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969072","ocds-0ud2q6-AGS-LA19GYR32N7112-S250362","[Servicios Generales]","1480683","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1480683","10969072"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062786&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1466215.74","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LA19GYR32N7112-S250360-11062786","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062786&pr=2013}]","Aguascalientes","11062786","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062786","ocds-0ud2q6-AGS-LA19GYR32N7112-S250360","[Servicios Generales]","1466215.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1466215.74","11062786"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968905&pr=2012]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1439999.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2311-S150525-10968905","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968905&pr=2012}]","Aguascalientes","10968905","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968905","ocds-0ud2q6-AGS-019GYR032N2311-S150525","[Servicios Generales]","1439999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1439999.99","10968905"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969046&pr=2012]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1389828","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2311-S250042-10969046","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969046&pr=2012}]","Aguascalientes","10969046","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969046","ocds-0ud2q6-AGS-019GYR032N2311-S250042","[Servicios Generales]","1389828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1389828","10969046"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968904&pr=2012]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","1237000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2311-S150524-10968904","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968904&pr=2012}]","Aguascalientes","10968904","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968904","ocds-0ud2q6-AGS-019GYR032N2311-S150524","[Servicios Generales]","1237000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1237000","10968904"
