"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-21T06:54:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAGAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000400001]","614.507431","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","4.2050507045E8","CRC","614.507431","Instituto Costarricense de Electricidad","2020LA-000037-0000400001-432021522100011","[contract]","instituto-costarricense-de-electricidad","[magaz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubería de perforación (EH007-E-4210-20)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100011","539844","539844","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000400001}]","432021522100011","2022-04-21T06:54:53.000Z","2020LA-000037-0000400001","ocds-rwubve-2020LA-000037-0000400001","[BIENES]","3.3173814958E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","4.2050507045E8","https://www.sicop.go.cr/index.jsp","buyer","3.3173814958E8","432021522100011"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-14T06:32:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000060-0000400001]","534.08825","[{identifier={scheme=Registro Nacional, id=3101625644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este del Banco Nacional, Condominio Horizontal JW Bodega #21 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnofijaciones-de-costa-rica-sociedad-anonima}]","10864407","CRC","534.08825","Instituto Costarricense de Electricidad","2015LA-000060-0000400001-432016522100017","[contract]","instituto-costarricense-de-electricidad","[tecnofijaciones-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA LINEA DE DISTRIBUCION LST SANTA RITA - JUAN DE LEON,TENSION DE 69 kV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100017","618255","618255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000060-0000400001}]","432016522100017","2016-11-14T06:32:16.000Z","2015LA-000060-0000400001","ocds-rwubve-2015LA-000060-0000400001","[BIENES]","330202731","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, id=tecnofijaciones-de-costa-rica-sociedad-anonima}]","10864407","https://www.sicop.go.cr/index.jsp","buyer","330202731","432016522100017","536.328793","true","20256.99","USD","USD","20256.99","536.328793"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-25T13:54:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000400001]","535.424364","[{identifier={scheme=Registro Nacional, id=1201500122, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A., details={type=company}, id=consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa}]","1.4559098679E8","CRC","535.424364","Instituto Costarricense de Electricidad","2015LA-000068-0000400001-432016522100022","[contract]","instituto-costarricense-de-electricidad","[consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Institucional de Virtualización de Escritorios -VDI (según demanda).","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100022","612074.613","612074.613","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000400001}]","432016522100022","2017-04-25T13:54:29.000Z","2015LA-000068-0000400001","ocds-rwubve-2015LA-000068-0000400001","[BIENES]","3.2771966039E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A., id=consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa}]","1.4559098679E8","https://www.sicop.go.cr/index.jsp","buyer","3.2771966039E8","432016522100022","535.424364",,"271917","USD","USD","271917","535.424364"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:04:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.2684158109E8","CRC","642.756305","Instituto Costarricense de Electricidad","2021CD-000665-0000400001-432021521000628","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la Plataforma LIG en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000628","508500","508500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000628-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001}]","432021521000628","2022-11-15T09:04:52.000Z","2021CD-000665-0000400001","ocds-rwubve-2021CD-000665-0000400001","[BIENES/SERVICIOS]","3.2684158109E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","3.2684158109E8","https://www.sicop.go.cr/index.jsp","buyer","3.2684158109E8","432021521000628","642.756305","true","508500","USD","USD","508500","642.756305"
"2021-11-28T01:37:43.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-08T07:13:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[AB ENGINEERING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001025-0000400001]","504.104857","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, details={type=company}, id=ab-engineering-services-sociedad-anonima}]","3.2469192197E8","CRC","504.104857","Instituto Costarricense de Electricidad","2013CD-001025-0000400001-432013521000918","[contract]","instituto-costarricense-de-electricidad","[ab-engineering-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3205-0055-2013 ADQUISICION DE GENERADORES PARA EL CENTRO DE PRODUCCIÓN TEJONA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000918","644100","644100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000918-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001025-0000400001}]","432013521000918",,"2013CD-001025-0000400001","ocds-rwubve-2013CD-001025-0000400001","[BIENES]","3.2469393839E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, id=ab-engineering-services-sociedad-anonima}]","3.2469192197E8","https://www.sicop.go.cr/index.jsp","buyer","3.2469393839E8","432013521000918","504.104857",,"644096","USD","USD","644096","504.104857"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-16T14:27:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000058-0000400001]","541.385205","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","4.0766305937E8","CRC","541.385205","Instituto Costarricense de Electricidad","2015LA-000058-0000400001-432016522100013","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE POSTES Y LUMINARIAS PARA ILUMINACION CARRETERA CAÑAS-LIBERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100013","598878.09","598878.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000058-0000400001}]","432016522100013","2016-08-16T14:27:48.000Z","2015LA-000058-0000400001","ocds-rwubve-2015LA-000058-0000400001","[BIENES]","3.2422373752E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","4.0766305937E8","https://www.sicop.go.cr/index.jsp","buyer","3.2422373752E8","432016522100013","541.385205",,"753000","USD","USD","753000","541.385205"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-01T08:35:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0000400001]","569.889067","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","39260000","CRC","569.889067","Instituto Costarricense de Electricidad","2019LA-000042-0000400001-432020522100020","[contract]","instituto-costarricense-de-electricidad","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidad acumuladora con panel remoto (EH007-E-4202-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100020","566977.5","566977.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0000400001}]","432020522100020","2021-06-01T08:35:56.000Z","2019LA-000042-0000400001","ocds-rwubve-2019LA-000042-0000400001","[BIENES/SERVICIOS]","3.2311427848E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","39260000","https://www.sicop.go.cr/index.jsp","buyer","3.2311427848E8","432020522100020",,"true",,,,,
"2021-11-28T01:37:43.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-12T11:21:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EXCETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000984-0000400001]","503.28482","[{identifier={scheme=Registro Nacional, id=3101136623, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Oeste de Taco Bell San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excetel-sociedad-anonima}]","3.04889944E7","CRC","503.28482","Instituto Costarricense de Electricidad","2012CD-000984-0000400001-432013521000417","[contract]","instituto-costarricense-de-electricidad","[excetel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para Interconexión de las Plataformas APEX (Cobro Revertido 1110) a la Plataforma de Cobro en Línea (OCS)mediante protocolo DIAMETER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000417","637780","637780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000984-0000400001}]","432013521000417",,"2012CD-000984-0000400001","ocds-rwubve-2012CD-000984-0000400001","[BIENES/SERVICIOS]","3.209849925E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCETEL SOCIEDAD ANONIMA, id=excetel-sociedad-anonima}]","3.04889944E7","https://www.sicop.go.cr/index.jsp","buyer","3.209849925E8","432013521000417","503.28482","true","60580","USD","USD","60580","503.28482"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-07T08:15:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000070-0000400001]","533.921228","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","3.5265497109E8","CRC","533.921228","Instituto Costarricense de Electricidad","2014LA-000070-0000400001-432015520100001","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDIDORES MONOFASICOS Y CAJAS DE CONEXIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015520100001","598750","598750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015520100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000070-0000400001}]","432015520100001","2015-11-07T08:15:17.000Z","2014LA-000070-0000400001","ocds-rwubve-2014LA-000070-0000400001","[BIENES]","3.1968533527E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","3.5265497109E8","https://www.sicop.go.cr/index.jsp","buyer","3.1968533527E8","432015520100001","533.921228",,"660500","USD","USD","660500","533.921228"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T13:48:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SPX Cooling Technologies, Inc.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000478-0000400001]","573.693599","[{identifier={scheme=Registro Nacional, id=9000005106, uri=http://www.registronacional.go.cr/}, address={streetAddress=7401 W 129 Street, Overland Park, Kansas USA 66210 , ,, countryName=Estados Unidos}, roles=supplier, name=SPX Cooling Technologies, Inc., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spx-cooling-technologies-in-c}]","59927208","CRC","573.693599","Instituto Costarricense de Electricidad","2019CD-000478-0000400001-432019405000171","[contract]","instituto-costarricense-de-electricidad","[spx-cooling-technologies-in-c]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para torre de enfriamiento PG Miravalles III VF 1516","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000171","556374.84","556374.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000478-0000400001}]","432019405000171",,"2019CD-000478-0000400001","ocds-rwubve-2019CD-000478-0000400001","[SERVICIOS]","3.1918868435E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPX Cooling Technologies, Inc., id=spx-cooling-technologies-in-c}]","59927208","https://www.sicop.go.cr/index.jsp","buyer","3.1918868435E8","432019405000171",,"true",,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-18T10:17:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1.7025725906E8","CRC",,"Instituto Costarricense de Electricidad","2016LA-000045-0000400001-432016522100094","[contract]","instituto-costarricense-de-electricidad","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN Y SUMINISTRO DE PUERTAS Y VENTANAS 4960-0368-2016 DIPOA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000045-0000400001}]","432016522100094",,"2016LA-000045-0000400001","ocds-rwubve-2016LA-000045-0000400001","[BIENES/SERVICIOS]","3.19155000003E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1.7025725906E8","https://www.sicop.go.cr/index.jsp","buyer","3.19155000003E8","432016522100094","553.72356",,"307477","USD","USD","307477","553.72356"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-20T16:12:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[AB ENGINEERING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001681-0000400001]","620.654089","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, details={type=company}, id=ab-engineering-services-sociedad-anonima}]","402000000","CRC","620.654089","Instituto Costarricense de Electricidad","2014CD-001681-0000400001-432015521000021","[contract]","instituto-costarricense-de-electricidad","[ab-engineering-services-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cajas multiplicadoras con sistema de frenado y enfriamiento 3205-0080-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000021","506669.4","506669.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001681-0000400001}]","432015521000021",,"2014CD-001681-0000400001","ocds-rwubve-2014CD-001681-0000400001","[BIENES]","3.1446643488E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, id=ab-engineering-services-sociedad-anonima}]","402000000","https://www.sicop.go.cr/index.jsp","buyer","3.1446643488E8","432015521000021",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T10:31:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000552-0000400001]","581.960576","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","3.278737024E8","CRC","581.960576","Instituto Costarricense de Electricidad","2019CD-000552-0000400001-432019521000467","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos genuinos Planta Angostura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000467","539485","539485","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000552-0000400001}]","432019521000467","2020-05-29T10:31:54.000Z","2019CD-000552-0000400001","ocds-rwubve-2019CD-000552-0000400001","[BIENES]","3.1395900134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","3.278737024E8","https://www.sicop.go.cr/index.jsp","buyer","3.1395900134E8","432019521000467",,"true",,,,,
