"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514008]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","514008-514008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514008}]","EQUIPO MÉDICO Y DE LABORATORIO","514008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-12T00:00:00.000Z","514008","ocds-0ud2q6-514008","269999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269999.94","514008"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110839]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110839-110839","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110839}]","MATERIAL COMPLEMENTARIO","110839","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-10-21T00:00:00.000Z","110839","ocds-0ud2q6-110839","4466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4466","110839"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110857]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110857-110857","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110857}]","MATERIAL OFICINA","110857","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-11-15T00:00:00.000Z","110857","ocds-0ud2q6-110857","1954.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1954.6","110857"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110871]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110871-110871","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110871}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","110871","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-16T00:00:00.000Z","110871","ocds-0ud2q6-110871","84714.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84714.8","110871"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110651]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110651-110651","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110651}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","110651","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-08-05T00:00:00.000Z","110651","ocds-0ud2q6-110651","8401.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8401.3","110651"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110675]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110675-110675","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDA PROTECCION","[{id=pot-1620519810584}]","PRENDA PROTECCION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110675}]","PRENDA PROTECCION","110675","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-08-24T00:00:00.000Z","110675","ocds-0ud2q6-110675","30090.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30090.4","110675"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110678]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110678-110678","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110678}]","MATERIAL COMPLEMENTARIO","110678","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-08-22T00:00:00.000Z","110678","ocds-0ud2q6-110678","2215.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2215.6","110678"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110682]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110682-110682","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110682}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","110682","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-08-22T00:00:00.000Z","110682","ocds-0ud2q6-110682","14871.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14871.2","110682"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110754]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110754-110754","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110754}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","110754","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-11-18T00:00:00.000Z","110754","ocds-0ud2q6-110754","31326.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31326.96","110754"
"2021-05-09T00:24:27.000Z","2013-12-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110768]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","110768-110768","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. EQ. INST. MEDICO Y LAB.","[{id=pot-1620519810584}]","REF. ACC. EQ. INST. MEDICO Y LAB.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110768}]","REF. ACC. EQ. INST. MEDICO Y LAB.","110768","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-09-15T00:00:00.000Z","110768","ocds-0ud2q6-110768","10004.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10004.3","110768"
