"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-28T21:12:00.000Z","2016-02-02T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[TOP MUSIC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773645]","[{identifier={legalName=TOP MUSIC S DE RL DE CV, scheme=RUPC, id=35701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOP MUSIC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=top-music-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E111-2015-1302071","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[top-music-s-de-rl-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-21T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y audio","[{id=compranet-1620524637144}]","911043999","false","Expirado","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y audio","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1302071","MX-CPA","MXN","[{datePublished=2016-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773645}]","Guanajuato","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y au","1302071","true","Mixta","Universidad de Guanajuato","11U079","2017-02-09T00:00:00.000Z","970419","ocds-0ud2q6-LA-911043999-E111-2015","false","[{amount={amount=37335, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","77980","[electronicSubmission, inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TOP MUSIC S DE RL DE CV, id=top-music-s-de-rl-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77980","1302071"
"2019-01-24T01:17:00.000Z","2015-12-28T21:12:00.000Z","2016-02-02T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[TEAM COMPETITIVE TENDERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773645]","[{identifier={legalName=TEAM COMPETITIVE TENDERING SA DE CV, scheme=RUPC, id=435309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEAM COMPETITIVE TENDERING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=team-competitive-tendering-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E111-2015-1302104","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[team-competitive-tendering-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-21T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y audio","[{id=compranet-1620524637144}]","911043999","false","Expirado","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y audio","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1302104","MX-CPA","MXN","[{datePublished=2016-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773645}]","Guanajuato","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y au","1302104","true","Mixta","Universidad de Guanajuato","11U079","2017-02-09T00:00:00.000Z","970419","ocds-0ud2q6-LA-911043999-E111-2015","false","[{amount={amount=37335, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","25186","[electronicSubmission, inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TEAM COMPETITIVE TENDERING SA DE CV, id=team-competitive-tendering-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25186","1302104"
"2019-01-24T01:17:00.000Z","2015-12-28T21:12:00.000Z","2016-02-02T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[VIRTUAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773645]","[{identifier={legalName=VIRTUAL INSTRUMENTS, scheme=RUPC, id=91382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIRTUAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virtual-instruments}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E111-2015-1302080","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[virtual-instruments]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-21T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y audio","[{id=compranet-1620524637144}]","911043999","false","Expirado","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y audio","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1302080","MX-CPA","MXN","[{datePublished=2016-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773645}]","Guanajuato","Equipo de cómputo y accesorios informáticos, Software, equipo de fotografía y au","1302080","true","Mixta","Universidad de Guanajuato","11U079","2017-02-09T00:00:00.000Z","970419","ocds-0ud2q6-LA-911043999-E111-2015","false","[{amount={amount=37335, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","37335","[electronicSubmission, inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VIRTUAL INSTRUMENTS, id=virtual-instruments}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37335","1302080"
"2019-01-24T01:17:00.000Z","2015-12-28T19:31:00.000Z","2016-02-10T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[MEDITEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642]","[{address={countryName=México}, roles=supplier, name=MEDITEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meditems-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E112-2015-1273289","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[meditems-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-27T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario de oficina, escolar y diverso.","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario de oficina, escolar y diverso.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1273289","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642}]","Guanajuato","Adquisición de mobiliario de oficina, escolar y diverso.","1273289","true","Mixta","Universidad de Guanajuato","11S267","2017-02-17T00:00:00.000Z","970428","ocds-0ud2q6-LA-911043999-E112-2015","false","[{amount={amount=104463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","18226","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MEDITEMS SA DE CV, id=meditems-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18226","1273289"
"2019-01-24T01:17:00.000Z","2015-12-28T19:31:00.000Z","2016-02-10T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-equipamientos-educativos-del-centro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E112-2015-1273420","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[constructora-y-equipamientos-educativos-del-centro-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-27T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario de oficina, escolar y diverso.","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario de oficina, escolar y diverso.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1273420","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642}]","Guanajuato","Adquisición de mobiliario de oficina, escolar y diverso.","1273420","true","Mixta","Universidad de Guanajuato","11S267","2017-02-17T00:00:00.000Z","970428","ocds-0ud2q6-LA-911043999-E112-2015","false","[{amount={amount=104463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","2229","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV, id=constructora-y-equipamientos-educativos-del-centro-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2229","1273420"
"2019-01-24T01:17:00.000Z","2015-12-28T19:31:00.000Z","2016-02-10T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[WENDY SOSA AMENEYRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642]","[{address={countryName=México}, roles=supplier, name=WENDY SOSA AMENEYRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=wendy-sosa-ameneyro}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E112-2015-1273579","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[wendy-sosa-ameneyro]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-27T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario de oficina, escolar y diverso.","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario de oficina, escolar y diverso.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1273579","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642}]","Guanajuato","Adquisición de mobiliario de oficina, escolar y diverso.","1273579","true","Mixta","Universidad de Guanajuato","11S267","2017-02-17T00:00:00.000Z","970428","ocds-0ud2q6-LA-911043999-E112-2015","false","[{amount={amount=104463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","2620","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=WENDY SOSA AMENEYRO, id=wendy-sosa-ameneyro}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2620","1273579"
"2019-01-24T01:17:00.000Z","2015-12-28T19:31:00.000Z","2016-02-10T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[EUN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642]","[{address={countryName=México}, roles=supplier, name=EUN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eun-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E112-2015-1273346","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[eun-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-27T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario de oficina, escolar y diverso.","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario de oficina, escolar y diverso.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1273346","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642}]","Guanajuato","Adquisición de mobiliario de oficina, escolar y diverso.","1273346","true","Mixta","Universidad de Guanajuato","11S267","2017-02-17T00:00:00.000Z","970428","ocds-0ud2q6-LA-911043999-E112-2015","false","[{amount={amount=104463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","843935","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EUN MEXICO SA DE CV, id=eun-mexico-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","843935","1273346"
"2019-01-24T01:17:00.000Z","2015-12-28T19:31:00.000Z","2016-02-10T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642]","[{address={countryName=México}, roles=supplier, name=LUMAU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumau-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E112-2015-1273485","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[lumau-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-27T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario de oficina, escolar y diverso.","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario de oficina, escolar y diverso.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1273485","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642}]","Guanajuato","Adquisición de mobiliario de oficina, escolar y diverso.","1273485","true","Mixta","Universidad de Guanajuato","11S267","2017-02-17T00:00:00.000Z","970428","ocds-0ud2q6-LA-911043999-E112-2015","false","[{amount={amount=104463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","63542","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63542","1273485"
"2019-01-24T01:17:00.000Z","2015-12-28T19:31:00.000Z","2016-02-10T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[COMERCIALIZADORA Y ABASTECEDORA MEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y ABASTECEDORA MEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-abastecedora-mega-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E112-2015-1273397","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[comercializadora-y-abastecedora-mega-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-27T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario de oficina, escolar y diverso.","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario de oficina, escolar y diverso.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1273397","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642}]","Guanajuato","Adquisición de mobiliario de oficina, escolar y diverso.","1273397","true","Mixta","Universidad de Guanajuato","11S267","2017-02-17T00:00:00.000Z","970428","ocds-0ud2q6-LA-911043999-E112-2015","false","[{amount={amount=104463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","141837","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COMERCIALIZADORA Y ABASTECEDORA MEGA SA DE CV, id=comercializadora-y-abastecedora-mega-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141837","1273397"
"2019-01-24T01:17:00.000Z","2015-12-28T19:31:00.000Z","2016-02-10T00:00:00.000Z","Universidad de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E112-2015-1273542","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[productos-metalicos-steele]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2016-01-27T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de mobiliario de oficina, escolar y diverso.","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de mobiliario de oficina, escolar y diverso.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1273542","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773642}]","Guanajuato","Adquisición de mobiliario de oficina, escolar y diverso.","1273542","true","Mixta","Universidad de Guanajuato","11S267","2017-02-17T00:00:00.000Z","970428","ocds-0ud2q6-LA-911043999-E112-2015","false","[{amount={amount=104463, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","15416","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15416","1273542"
