"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SANDRA SEGURA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-031-BC&vv_provsino=0]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-028-10-10-031-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","BANDERITAS ADHERIBLES, CAJA C/6 PQTE. DE 96 PZAS C/UNO.","[{id=compranet3-1620530467436}]","14001","BANDERITAS ADHERIBLES, CAJA C/6 PQTE. DE 96 PZAS C/UNO.","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","10-031-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-031-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-031-BC&vv_provsino=0}]","BANDERITAS ADHERIBLES, CAJA C/6 PQTE. DE 96 PZAS C/UNO.","10-031-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-028-10","ocds-0ud2q6-00014001-028-10","81198.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81198.7","10-031-BC"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[JB CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RF-025/2002&vv_provsino=0]","[{roles=supplier, name=JB CONSULTING, S.C., details={type=company}, id=jb-consulting-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-02-RF-025/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[jb-consulting-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Consultoria","[{id=compranet3-1620530467436}]","14001","Consultoria","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-025/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-025/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RF-025/2002&vv_provsino=0}]","Consultoria","RF-025/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-02","ocds-0ud2q6-00014001-029-02","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB CONSULTING, S.C., id=jb-consulting-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","RF-025/2002"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ANALITICA CONSULTORES ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CE-035/2003&vv_provsino=0]","[{roles=supplier, name=ANALITICA CONSULTORES ASOCIADOS, S.C., details={type=company}, id=analitica-consultores-asociados-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-03-CE-035/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[analitica-consultores-asociados-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Estudio para Evaluar el Impacto del Sistema de Apoyos Económicos a Buscadores de Empleo (SAEBE)","[{id=compranet3-1620530467436}]","14001","Estudio para Evaluar el Impacto del Sistema de Apoyos Económicos a Buscadores de Empleo (SAEBE)","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-035/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-035/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CE-035/2003&vv_provsino=0}]","Estudio para Evaluar el Impacto del Sistema de Apoyos Económicos a Buscadores de Empleo (SAEBE)","CE-035/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-03","ocds-0ud2q6-00014001-029-03","875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA CONSULTORES ASOCIADOS, S.C., id=analitica-consultores-asociados-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875000","CE-035/2003"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LUIS GERARDO ARROYO GUITRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-053-2004&vv_provsino=0]","[{roles=supplier, name=LUIS GERARDO ARROYO GUITRON, details={type=person}, id=luis-gerardo-arroyo-guitron}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-04-RF-053-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[luis-gerardo-arroyo-guitron]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PRODUCCIÓN Y TRANSMISIÓN DE UNA VIDEOCONFERENCIA VÍA SATÉLITE A NIVEL NACIONAL.","[{id=compranet3-1620530467436}]","14001","PRODUCCIÓN Y TRANSMISIÓN DE UNA VIDEOCONFERENCIA VÍA SATÉLITE A NIVEL NACIONAL.","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-053-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-053-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-053-2004&vv_provsino=0}]","PRODUCCIÓN Y TRANSMISIÓN DE UNA VIDEOCONFERENCIA VÍA SATÉLITE A NIVEL NACIONAL.","RF-053-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-04","ocds-0ud2q6-00014001-029-04","1450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GERARDO ARROYO GUITRON, id=luis-gerardo-arroyo-guitron}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","RF-053-2004"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EDITORIAL THEMIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-057-BC&vv_provsino=0]","[{roles=supplier, name=EDITORIAL THEMIS, S.A. DE C.V., details={type=company}, id=editorial-themis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-05-05-057-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[editorial-themis-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CD Obra denominada Sisthemis Laboral y Seguridad Social","[{id=compranet3-1620530467436}]","14001","CD Obra denominada Sisthemis Laboral y Seguridad Social","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-057-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-057-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-057-BC&vv_provsino=0}]","CD Obra denominada Sisthemis Laboral y Seguridad Social","05-057-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-05","ocds-0ud2q6-00014001-029-05","258980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL THEMIS, S.A. DE C.V., id=editorial-themis-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258980","05-057-BC"
"2021-05-09T03:21:07.000Z","2006-06-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-21T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CERVANTES PACHECO JOSý ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CE-048-2006&vv_provsino=0]","[{roles=supplier, name=CERVANTES PACHECO JOSý ARMANDO, details={type=person}, id=cervantes-pacheco-josy-armando}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-06-CE-048-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cervantes-pacheco-josy-armando]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACIýN DEL MANUAL DENOMINADO ""FORMACIýN DE INSTRUCTORES"".","[{id=compranet3-1620530467436}]","14001","ACTUALIZACIýN DEL MANUAL DENOMINADO ""FORMACIýN DE INSTRUCTORES"".","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-048-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-048-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CE-048-2006&vv_provsino=0}]","Vales de Despensa","CE-048-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-06","ocds-0ud2q6-00014001-029-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERVANTES PACHECO JOSý ARMANDO, id=cervantes-pacheco-josy-armando}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","CE-048-2006"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-270-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-06-06-270-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","14001","Vales de Despensa","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-270-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-270-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-270-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Vales de Despensa","06-270-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-06","ocds-0ud2q6-00014001-029-06","1096322.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096322.04","06-270-BC"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-003-2007&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-07-RF-003-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[avantel-sa]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","TELEFONIA LARGA DISTANCIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","14001","TELEFONIA LARGA DISTANCIA NACIONAL E INTERNACIONAL","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-003-2007&vv_provsino=0}]","Mobiliario Diverso para la STPS","RF-003-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-07","ocds-0ud2q6-00014001-029-07","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","RF-003-2007"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ZITCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-222-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZITCOM SA DE CV, details={type=company}, id=zitcom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-07-07-222-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[zitcom-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Mobiliario Diverso para la STPS","[{id=compranet3-1620530467436}]","14001","Mobiliario Diverso para la STPS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-222-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-222-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-222-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Mobiliario Diverso para la STPS","07-222-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-07","ocds-0ud2q6-00014001-029-07","2472400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZITCOM SA DE CV, id=zitcom-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2472400","07-222-BI"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BELIA MIDORI HIRATA HIRATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-223-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BELIA MIDORI HIRATA HIRATA, details={type=person}, id=belia-midori-hirata-hirata}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-029-07-07-223-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[belia-midori-hirata-hirata]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Mobiliario Diverso para la STPS","[{id=compranet3-1620530467436}]","14001","Mobiliario Diverso para la STPS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-223-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-223-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-223-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Mobiliario Diverso para la STPS","07-223-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-029-07","ocds-0ud2q6-00014001-029-07","10122710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELIA MIDORI HIRATA HIRATA, id=belia-midori-hirata-hirata}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10122710","07-223-BI"
