"area","sourceRun","name","id","source","classification","subclassification","other_names","links","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}]","ELEKTRA NORESTE, S.A.","elektra-noreste-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","GLOBAL BANK CORPORATION","global-bank-corporation","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]",,"Bolsa de Valores de Panamá","bolsa-de-valores-de-panama",,"[company]","[stock-exchange]","[{name=BVPA}]","[{id=https://www.panabolsa.com}]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1620524637144}]","ESCIRE SA","escire-sa","[{id=compranet}]","[company]","[profit]","[]",,"2019-01-24T01:16:35.000Z","0","0","0","[]","0","0","0","0","8","0","2891311.5500000003","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1620524637144}]","VAN MEURS Y ASOCIADOS S.A.","van-meurs-y-asociados-sa","[{id=compranet}]","[company]","[profit]","[]",,"2019-01-24T01:17:00.000Z","0","0","0","[]","0","0","0","0","1","0","46000","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1599767228359}]","BGR, S.A.","bgr-sa","[{id=compranet}]","[company]","[profit]","[]",,"2019-09-11T10:42:05.000Z","0","0","0","[]","0","0","0","0","1","0","508860","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=sicop-1638063428447}]","GREAT PLACE TO WORK INSTITUTE DE CENTROAMERICA Y CARIBE S.A.","great-place-to-work-institute-de-centroamerica-y-caribe-sa","[{id=sicop}]","[company]","[profit]","[]",,"2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007959, uri=http://www.registronacional.go.cr/}]","0","0","0","0","1","0","6562386.58","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1620524637144}]","REVISTE UNITED GROUP INC .","reviste-united-group-inc","[{id=compranet}, {id=pot}]","[company]",,"[{name=REVISTE UNITED GROUP INC.}]",,"2019-11-08T17:40:02.000Z","0","0","0","[]","0","0","0","0","8","0","372138.44","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=sicop-1638063428447}]","SUMINISTROS ELECTRICOS S.A.","suministros-electricos-sa","[{id=sicop}]","[company]","[profit]","[]",,"2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000203, uri=http://www.registronacional.go.cr/}]","0","0","0","0","13","0","4.900306766600001E8","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=sicop-1638063428447}]","MASTER BUILDERS SOLUTIONS PANAMA S.A.","master-builders-solutions-panama-sa","[{id=sicop}]","[company]","[profit]","[]",,"2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007535, uri=http://www.registronacional.go.cr/}]","0","0","0","0","1","0","1314047.15","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421874}]","FINANZAS GENERALES, S.A.","finanzas-generales-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","BANCO GENERAL, S.A.","banco-general-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420455}]","ALBROOK LEASING COMPANY, INC.","albrook-leasing-company-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420514}]","BALBOA FUNDS 1513, INC.","balboa-funds-1513-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","AES PANAMÁ, S.R.L.","aes-panama-srl","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420503}]","LAS PERLAS NORTE, S.A.","las-perlas-norte-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","EL MACHETAZO CAPITAL INC","el-machetazo-capital-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
