"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","522","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=902057985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6397051094330006E9","[]","[{type=contactPoint, value=FRANCISCO JAVIER PAREDES RODRIGUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS Y PROYECTOS","0","0","0","subdireccion-de-obras-y-proyectos-junta-de-urbanizacion-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Contratación, Costos y Evaluación, scheme=MX-CPA, id=40303002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.710436299E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación, Costos y Evaluación","0","0","0","departamento-de-contratacion-costos-y-evaluacion-sistema-de-agua-potable-y-alcantarillado-de-leon-en-el-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones Proyectos de Exploración, scheme=MX-CPA, id=18575043, uri=https://sites.google.com/site/cnetuc/directorio}]","486598.89","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones Proyectos de Exploración","0","0","0","adquisiciones-proyectos-de-exploracion-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=59102001, uri=https://sites.google.com/site/cnetuc/directorio}]","2493920","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-junta-estatal-de-caminos-en-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN REGIONAL DE ADMINISTRACIÓN NOROESTE, scheme=MX-CPA, id=006HBW009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9061602819999993E7","[{name=Subdirección Regional de Administración Noroeste}]","[{type=contactPoint, value=Marco Antonio Téllez Alvarado}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN REGIONAL DE ADMINISTRACIÓN NOROESTE","0","0","0","subdireccion-regional-de-administracion-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","517","0","[dependencia]","[]","2.9078193441999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","0","0","0","instituto-federal-de-acceso-a-la-informacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1776","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=6800002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.751727799202998E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Proyectos de Exploración, scheme=MX-CPA, id=18575020, uri=https://sites.google.com/site/cnetuc/directorio}]","6.9152124639E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Proyectos de Exploración","0","0","0","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1244","0","[dependencia]","[]","6.06973463148E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA MORELOS. S. A. DE C. V.","0","0","0","petroquimica-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1028","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México, scheme=MX-CPA, id=20143045, uri=https://sites.google.com/site/cnetuc/directorio}]","3.867655906700001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","117","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Culiacán, Sinaloa, scheme=MX-CPA, id=6101053, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9466398209999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Culiacán, Sinaloa","0","0","0","subadministracion-de-innovacion-y-calidad-en-culiacan-sinaloa-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=59004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4072876584E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-y-cultura-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","369","0","[unidad-compradora]","[{legalName=Departamento de Obras, scheme=MX-CPA, id=43306002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.67066425146E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras","0","0","0","departamento-de-obras-sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5429775.14","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO REGIONAL DE SEGURIDAD PÚBLICA, ZONA LAGUNA EN COAHUILA","0","0","0","fideicomiso-regional-de-seguridad-publica-zona-laguna-en-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","28","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Ciudad Obregón, scheme=MX-CPA, id=9085011, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3356095689999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Ciudad Obregón","0","0","0","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Superintendencia General de Mantenimiento y Obras, scheme=MX-CPA, id=18576083, uri=https://sites.google.com/site/cnetuc/directorio}]","5834805.529999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Mantenimiento y Obras","0","0","0","superintendencia-general-de-mantenimiento-y-obras-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Campeche, scheme=MX-CPA, id=637110, uri=https://sites.google.com/site/cnetuc/directorio}]","416658.9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Campeche","0","0","0","departamento-de-obras-y-mantenimiento-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","672","0","[dependencia]","[]","9.299432012200004E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1352750","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE EMPALME, SONORA","0","0","0","h-ayuntamiento-municipal-de-empalme-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Nuevo Laredo, Tamaulipas, scheme=MX-CPA, id=6101177, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3261088379999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Nuevo Laredo, Tamaulipas","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1509","0","[dependencia]","[]","6.67239399049998E8","[{name=SECRETARIA DE LA REFORMA AGRARIA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","SECRETARÍA DE LA REFORMA AGRARIA","0","14939","0","secretaria-de-la-reforma-agraria","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=TAB, id=tab}]","6.234252647E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE TABASCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Tabasco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=11279003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0784326370000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-instituto-de-ecologia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","452","0","[unidad-compradora]","[{legalName=Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6, scheme=MX-CPA, id=6101197, uri=https://sites.google.com/site/cnetuc/directorio}]","7.388521242200003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","0","0","0","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tijuana, Baja California, scheme=MX-CPA, id=6101114, uri=https://sites.google.com/site/cnetuc/directorio}]","1225653.15","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tijuana, Baja California","0","0","0","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","89","0","[unidad-compradora]","[{legalName=Secretaría de Hacienda, scheme=MX-CPA, id=55070057, uri=https://sites.google.com/site/cnetuc/directorio}]","7.937366320299999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Hacienda","0","0","0","secretaria-de-hacienda-gobierno-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","817","0","[dependencia]","[]","1.4118694380000007E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ECOLOGÍA","0","0","0","instituto-nacional-de-ecologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","267","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=41005001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0254506863900002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","73","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA INTERMUNICIPAL DE MANEJO DE RESIDUOS SÓLIDOS EN AGUASCALIENTES","0","0","0","sistema-intermunicipal-de-manejo-de-residuos-solidos-en-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano en Gustavo A. Madero, scheme=MX-CPA, id=30001098, uri=https://sites.google.com/site/cnetuc/directorio}]","4.59595272E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras y Desarrollo Urbano en Gustavo A. Madero","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-gustavo-a-madero-gobierno-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Concursos, Contratos y Estimaciones, scheme=MX-CPA, id=44168001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2235061240000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos, Contratos y Estimaciones","0","0","0","departamento-de-concursos-contratos-y-estimaciones-instituto-mexiquense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Delegación Estatal en Chiapas, scheme=MX-CPA, id=625004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.939588104E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal en Chiapas","0","0","0","delegacion-estatal-en-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11725","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.51776311234998E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Rebeca Ascencio Cedillo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.110478815E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE COSALÁ, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-cosala-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","273","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=43106002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6824445474100008E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Campeche, scheme=MX-CPA, id=11150008, uri=https://sites.google.com/site/cnetuc/directorio}]","1864525.86","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Campeche","0","0","0","jefatura-de-servicios-administrativos-en-campeche-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Nuevo León, scheme=MX-CPA, id=8020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.148893157E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Nuevo León","0","0","0","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Obras en Edificios Públicos, scheme=MX-CPA, id=27100003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8810080160000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Obras en Edificios Públicos","0","0","0","direccion-general-de-administracion-y-obras-en-edificios-publicos-comision-de-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","454","0","[dependencia]","[]","5.3386624090000026E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","0","0","0","diconsa-sa-de-cv-sucursal-estatal-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=58002001, uri=https://sites.google.com/site/cnetuc/directorio}]","5471071.7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1299","0","[dependencia]","[{legalName=API-Dos Bocas, id=api-dos-bocas}]","2.2581716129063997E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[dependencia]","[]","7.072488300000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROMÉXICO","0","0","0","fideicomiso-promexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41332001, uri=https://sites.google.com/site/cnetuc/directorio}]","6350479.779999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-martir-de-cuilapan-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Vocalía Secretaría del Estado de Nuevo León, scheme=MX-CPA, id=100020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.407980438E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Vocalía Secretaría del Estado de Nuevo León","0","0","0","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contratos, scheme=MX-CPA, id=49013001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.1005666038E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones y Contratos","0","0","0","departamento-de-licitaciones-y-contratos-secretaria-de-obras-publicas-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=51302001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2261185733000007E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-municipio-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1929","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HJY001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2213481438881964E10","[]","[{type=contactPoint, value=Verónica Elizabeth Guillén Mojica}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34562","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=SECRETARIA DE SALUD, scheme=RFC, id=SSA630502CU1}]","1.6370509409092316E11","[{name=Secretaria de Salud}, {name=SECRETARIA DE SALUD}, {name=SECRETARÍA DE SALUD}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","8","country","7458331.18","[{id=compranet-1620524637144}]","13","Secretaría de Salud","0","1.5753935209999999E7","0","secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8228","0","[dependencia]","[{legalName=ESSA, id=essa}]","1.3027819249420486E10","[{name=EXPORTADORA DE SAL S.A. DE C.V.}, {name=EXPORTADORA DE SAL, S.A. DE C.V.}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Exportadora de Sal, S.A. de C.V.","0","0","0","exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2017","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán, scheme=MX-CPA, id=050GYR063, uri=https://sites.google.com/site/cnetuc/directorio}]","2.062223325783999E9","[]","[{type=contactPoint, value=AVELIN MERAZ PALMA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","0","0","0","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5550","0","[dependencia]","[{legalName=INMEGEN, id=inmegen}]","3.368953746536197E9","[{name=INSTITUTO NACIONAL DE MEDICINA GENOMICA}, {name=INSTITUTO NACIONAL DE MEDICINA GENÓMICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Medicina Genómica","0","1.057677724E7","0","instituto-nacional-de-medicina-genomica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional, scheme=MX-CPA, id=18470003, uri=https://sites.google.com/site/cnetuc/directorio}]","1903482.6500000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","0","0","0","gerencia-de-informacion-tecnologica-de-la-division-de-planeacion-y-apoyo-tecnico-institucional-instituto-de-investigaciones-electricas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1051666","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-educacion-y-cultura-del-estado-de-coahuila","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación de Patrimonio, scheme=MX-CPA, id=923040977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.339325885E7","[]","[{type=contactPoint, value=CLAUDIO CALDERON MALDONADO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Patrimonio","0","0","0","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0"
