"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T11:55:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0002300005]","616.802642","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","150000","CRC","616.802642","Municipalidad de Sarapiquí","2018CD-000119-0002300005-432018000500159","[contract]","municipalidad-de-sarapiqui","[santa-barbara-technology-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE IMPRESORA PUNTO DE VENTA PARA PLATAFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500159","286.3","286.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0002300005}]","Heredia","432018000500159","2018-12-05T11:55:18.000Z","2018CD-000119-0002300005","ocds-rwubve-2018CD-000119-0002300005","[BIENES]","176590.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","176590.6","432018000500159"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T08:55:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","400000","CRC",,"Municipalidad de Sarapiquí","2018CD-000120-0002300005-432018000500156","[contract]","municipalidad-de-sarapiqui","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud compra Departamento Finanicero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0002300005}]","Heredia","432018000500156","2019-01-05T08:55:47.000Z","2018CD-000120-0002300005","ocds-rwubve-2018CD-000120-0002300005","[BIENES]","219760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","219760","432018000500156"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T13:54:19.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","400000","CRC",,"Municipalidad de Sarapiquí","2018CD-000120-0002300005-432018000500155","[contract]","municipalidad-de-sarapiqui","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud compra Departamento Finanicero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0002300005}]","Heredia","432018000500155","2019-01-02T13:54:19.000Z","2018CD-000120-0002300005","ocds-rwubve-2018CD-000120-0002300005","[BIENES]","308103.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","308103.45","432018000500155"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T13:25:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","400000","CRC",,"Municipalidad de Sarapiquí","2018CD-000120-0002300005-432018000500153","[contract]","municipalidad-de-sarapiqui","[ramiz-supplies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud compra Departamento Finanicero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0002300005}]","Heredia","432018000500153","2019-01-01T13:25:26.000Z","2018CD-000120-0002300005","ocds-rwubve-2018CD-000120-0002300005","[BIENES]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432018000500153"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T08:41:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Sarapiquí","2019CD-000001-0002300005-432019000500007","[contract]","municipalidad-de-sarapiqui","[lg-servicios-especializados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo de un aire acondiconado Edificio Municipal Juan Rafael Mora Porras","CRC","[{id=sicop-1638063428447}]","Servicios",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002300005}]","Heredia","432019000500007","2019-03-03T08:41:23.000Z","2019CD-000001-0002300005","ocds-rwubve-2019CD-000001-0002300005","[SERVICIOS]","863726","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","863726","432019000500007","2019-01-30T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T11:36:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[YEIRIS NOEL BORGE GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206200174, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Miraflores Casa #62 Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YEIRIS NOEL BORGE GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yeiris-noel-borge-gonzalez}]","3200000","CRC",,"Municipalidad de Sarapiquí","2019CD-000003-0002300005-432019000500010","[contract]","municipalidad-de-sarapiqui","[yeiris-noel-borge-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Auxiliares Administrativos para la Oficina del Departamento de la Unidad Técnica de Gestión Vial Municipal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0002300005}]","Heredia","432019000500010","2019-10-18T11:36:15.000Z","2019CD-000003-0002300005","ocds-rwubve-2019CD-000003-0002300005","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YEIRIS NOEL BORGE GONZALEZ, id=yeiris-noel-borge-gonzalez}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432019000500010",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T14:11:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FANNY LYAN SUAREZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=114580513, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 25m Sur y 25m Oeste Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FANNY LYAN SUAREZ CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fanny-lyan-suarez-campos}]","4000000","CRC",,"Municipalidad de Sarapiquí","2019CD-000005-0002300005-432019000500021","[contract]","municipalidad-de-sarapiqui","[fanny-lyan-suarez-campos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para la Gestión Ambiental del Proyecto Asentamiento El Mortero, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0002300005}]","Heredia","432019000500021","2019-06-22T14:11:21.000Z","2019CD-000005-0002300005","ocds-rwubve-2019CD-000005-0002300005","[SERVICIOS]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FANNY LYAN SUAREZ CAMPOS, id=fanny-lyan-suarez-campos}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432019000500021","2019-03-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T08:32:50.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101644974, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REAL CARIARI 550 NORTE, FRENTE A LA ENTRADA PRINCIPAL DE LA ZONA FRANCA AMERICA Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-facela-costa-rica-sociedad-anomima}]","232000","CRC",,"Municipalidad de Sarapiquí","2019CD-000008-0002300005-432019000500016","[contract]","municipalidad-de-sarapiqui","[grupo-facela-costa-rica-sociedad-anomima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros y Útiles para Oficina de la Unidad Técnica de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002300005}]","Heredia","432019000500016","2019-03-28T08:32:50.000Z","2019CD-000008-0002300005","ocds-rwubve-2019CD-000008-0002300005","[BIENES]","182943.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, id=grupo-facela-costa-rica-sociedad-anomima}]","232000","https://www.sicop.go.cr/index.jsp","buyer","182943.1","432019000500016",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T15:05:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ANA YANCY SALAZAR MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206050865, uri=https://www.tse.go.cr/}, address={streetAddress=200 m Este Oficina Acueductos y Alcantarillados Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA YANCY SALAZAR MIRANDA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-yancy-salazar-miranda}]","3320000","CRC",,"Municipalidad de Sarapiquí","2019CD-000006-0002300005-432019000500014","[contract]","municipalidad-de-sarapiqui","[ana-yancy-salazar-miranda]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS TÉCNICOS AUXILIARES PARA DEPARTAMENTO DE INGENIERÍA MUNICIPAL DE LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0002300005}]","Heredia","432019000500014","2019-05-19T15:05:49.000Z","2019CD-000006-0002300005","ocds-rwubve-2019CD-000006-0002300005","[SERVICIOS]","3320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA YANCY SALAZAR MIRANDA, id=ana-yancy-salazar-miranda}]","3320000","https://www.sicop.go.cr/index.jsp","buyer","3320000","432019000500014",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T10:17:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MARIA GABRIELA ALVAREZ REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=207160404, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros norte y 50 oeste de Pulperia Loma Linda, Barrio Yerika Loma Linda Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA GABRIELA ALVAREZ REYES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-gabriela-alvarez-reyes}]","4200000","CRC",,"Municipalidad de Sarapiquí","2019CD-000007-0002300005-432019000500013","[contract]","municipalidad-de-sarapiqui","[maria-gabriela-alvarez-reyes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE GESTIÓN Y APOYO PARA DEPARTAMENTO DE ARCHIVO CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0002300005}]","Heredia","432019000500013","2020-02-27T10:17:22.000Z","2019CD-000007-0002300005","ocds-rwubve-2019CD-000007-0002300005","[SERVICIOS]","3840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA GABRIELA ALVAREZ REYES, id=maria-gabriela-alvarez-reyes}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","3840000","432019000500013",
