"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","CENTRO SCT YUCATAN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CE-A-518-Y-0-6]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","CENTRO SCT YUCATAN","6-5-CE-A-518-Y-0-6-6-5-CE-A-518-Y-0-6","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[instituto-nacional-de-antropologia-e-historia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALVAMENTO ARQUEOLOGICO PARA EL LIBRAMIENTO YAXCOPOIL KM. 0 000 AL KM. 3 550 (3.55 KM.) CORRESPONDIENTE A LA CARRETERA: UMAN MUNA - UXMAL TRABAJOS DE EXCAVACION DE ESTRUCTURAS ARQUEOLOGICAS REGISTRADAS EN LA AMPLIACION DE LA CARRETERA : MERIDA TIZIMIN - TRAMO BUCTZOTS SUCILA","[{id=pot-1620519810584}]","SALVAMENTO ARQUEOLOGICO PARA EL LIBRAMIENTO YAXCOPOIL KM. 0 000 AL KM. 3 550 (3.55 KM.) CORRESPONDIENTE A LA CARRETERA: UMAN MUNA - UXMAL TRABAJOS DE EXCAVACION DE ESTRUCTURAS ARQUEOLOGICAS REGISTRADAS EN LA AMPLIACION DE LA CARRETERA : MERIDA TIZIMIN - TRAMO BUCTZOTS SUCILA","direct","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT YUCATAN","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","6-5-CE-A-518-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-5-CE-A-518-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CE-A-518-Y-0-6}]","SALVAMENTO ARQUEOLOGICO PARA EL LIBRAMIENTO YAXCOPOIL KM. 0 000 AL KM. 3 550 (3.55 KM.) CORRESPONDIENTE A LA CARRETERA: UMAN MUNA - UXMAL TRABAJOS DE EXCAVACION DE ESTRUCTURAS ARQUEOLOGICAS REGISTRADAS EN LA AMPLIACION DE LA CARRETERA : MERIDA TIZIMIN - TRAMO BUCTZOTS SUCILA","6-5-CE-A-518-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-5-CE-A-518-Y-0-6","ocds-0ud2q6-6-5-CE-A-518-Y-0-6","1190190.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1190190.59","6-5-CE-A-518-Y-0-6"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","CENTRO SCT CAMPECHE","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-D-CF-A-534-Y-0-9]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","CENTRO SCT CAMPECHE","9-D-CF-A-534-Y-0-9-9-D-CF-A-534-Y-0-9","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[instituto-nacional-de-antropologia-e-historia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORES DE SALVAMENTO ARQUEOLOGICO EN EL PROYECTO DENOMINADO: MODERNIZACION DE LA CARRETERA HOPELCHEN-DZIBALCHEN TRAMO: PAC-CHEN-DZIBALCHEN DEL KM.35 000 AL KM. 50 000 EN EL MUNICIPIO DE HOPELCHEN EN EL ESTADO DE CAMPECHE.","[{id=pot-1620519810584}]","LABORES DE SALVAMENTO ARQUEOLOGICO EN EL PROYECTO DENOMINADO: MODERNIZACION DE LA CARRETERA HOPELCHEN-DZIBALCHEN TRAMO: PAC-CHEN-DZIBALCHEN DEL KM.35 000 AL KM. 50 000 EN EL MUNICIPIO DE HOPELCHEN EN EL ESTADO DE CAMPECHE.","direct","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CAMPECHE","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","9-D-CF-A-534-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-D-CF-A-534-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-D-CF-A-534-Y-0-9}]","LABORES DE SALVAMENTO ARQUEOLOGICO EN EL PROYECTO DENOMINADO: MODERNIZACION DE LA CARRETERA HOPELCHEN-DZIBALCHEN TRAMO: PAC-CHEN-DZIBALCHEN DEL KM.35 000 AL KM. 50 000 EN EL MUNICIPIO DE HOPELCHEN EN EL ESTADO DE CAMPECHE.","9-D-CF-A-534-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-23T00:00:00.000Z","9-D-CF-A-534-Y-0-9","ocds-0ud2q6-9-D-CF-A-534-Y-0-9","1010560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010560","9-D-CF-A-534-Y-0-9"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-129-08]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-129-08-DRMSG-129-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-nacional-de-antropologia-e-historia]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DEL ESTUDIO DENOMINADO ELEMENTOS PARA ANALIZAR LA PERTINENCIA CULTURAL DE LA ACCION PUBLICA (SIETE GRUPOS ETNOLING ISTICOS)","[{id=pot-1620519810584}]","REALIZACION DEL ESTUDIO DENOMINADO ELEMENTOS PARA ANALIZAR LA PERTINENCIA CULTURAL DE LA ACCION PUBLICA (SIETE GRUPOS ETNOLING ISTICOS)","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-129-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-129-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-129-08}]","REALIZACION DEL ESTUDIO DENOMINADO ELEMENTOS PARA ANALIZAR LA PERTINENCIA CULTURAL DE LA ACCION PUBLICA (SIETE GRUPOS ETNOLING ISTICOS)","DRMSG-129-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DRMSG-129-08","ocds-0ud2q6-DRMSG-129-08","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","DRMSG-129-08"
"2021-05-09T00:24:27.000Z","2008-02-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-08]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-006-08-CC-006-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar productos artesanales representativos de la cultura del pueblo mexicano","[{id=pot-1620519810584}]","Proporcionar productos artesanales representativos de la cultura del pueblo mexicano",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-08}]","Proporcionar productos artesanales representativos de la cultura del pueblo mexicano","CC-006-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","CC-006-08","ocds-0ud2q6-CC-006-08","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","CC-006-08"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-09]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-09-CC-008-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Articulos de protocolo","[{id=pot-1620519810584}]","Articulos de protocolo",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-09}]","Articulos de protocolo","CC-008-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-008-09","ocds-0ud2q6-CC-008-09","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","CC-008-09"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","CENTRO SCT CAMPECHE","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-D-CF-A-548-W-0-8]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","CENTRO SCT CAMPECHE","8-D-CF-A-548-W-0-8-8-D-CF-A-548-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[instituto-nacional-de-antropologia-e-historia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORES DE SALVAMIENTO ARQUEOLOGICO EN EL AREA DE TRAZO DERECHO DE VIA AREAS DE AFECTACION SECUNDARIA Y OBRAS COLATERALES DE LA OBRA GENERAL DENOMINADA MODERNIZACION DE LA CARRETERA: HOPELCHEN-DZIBALCHEN TRAMO: KOMCHEN-PACCHEN DEL KM. 20 000 AL KM. 35 000 EN EL ESTADO DE CAMPECHE.","[{id=pot-1620519810584}]","LABORES DE SALVAMIENTO ARQUEOLOGICO EN EL AREA DE TRAZO DERECHO DE VIA AREAS DE AFECTACION SECUNDARIA Y OBRAS COLATERALES DE LA OBRA GENERAL DENOMINADA MODERNIZACION DE LA CARRETERA: HOPELCHEN-DZIBALCHEN TRAMO: KOMCHEN-PACCHEN DEL KM. 20 000 AL KM. 35 000 EN EL ESTADO DE CAMPECHE.","direct","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CAMPECHE","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CF-A-548-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-D-CF-A-548-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-D-CF-A-548-W-0-8}]","LABORES DE SALVAMIENTO ARQUEOLOGICO EN EL AREA DE TRAZO DERECHO DE VIA AREAS DE AFECTACION SECUNDARIA Y OBRAS COLATERALES DE LA OBRA GENERAL DENOMINADA MODERNIZACION DE LA CARRETERA: HOPELCHEN-DZIBALCHEN TRAMO: KOMCHEN-PACCHEN DEL KM. 20 000 AL KM. 35 000 EN EL ESTADO DE CAMPECHE.","8-D-CF-A-548-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-31T00:00:00.000Z","8-D-CF-A-548-W-0-8","ocds-0ud2q6-8-D-CF-A-548-W-0-8","337430.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337430.62","8-D-CF-A-548-W-0-8"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-10]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-10-CC-004-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos de Protocolo","[{id=pot-1620519810584}]","Artículos de Protocolo",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-10}]","Artículos de Protocolo","CC-004-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-004-10","ocds-0ud2q6-CC-004-10","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CC-004-10"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-11]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-11-CC-005-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de protocolo -convenio abierto-.","[{id=pot-1620519810584}]","Adquisición de artículos de protocolo -convenio abierto-.",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-11}]","Adquisición de artículos de protocolo -convenio abierto-.","CC-005-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","CC-005-11","ocds-0ud2q6-CC-005-11","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CC-005-11"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-006-12-CC-006-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos de Protocolo -convenio abierto-","[{id=pot-1620519810584}]","Artículos de Protocolo -convenio abierto-",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-006-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-006-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-006-12}]","Artículos de Protocolo -convenio abierto-","CC-006-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","CC-006-12","ocds-0ud2q6-CC-006-12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CC-006-12"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","OTROS","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CCINAH04/2010]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CCINAH04/2010-CONAPRED/CCINAH04/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[instituto-nacional-de-antropologia-e-historia]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FESTIVIDADES INDÍGENAS EN EL MARCO DEL BICENTENARIO DE LA INDEPENDENCIA DE MÉXICO Y DEL CENTENARIO DE LA REVOLUCIÓN MEXICANA CON LA PRESENCIA INDÍGENA PARA REALIZAR EVENTOS QUE MUESTREN LA DIVERSIDAD CULTURAL CON UN ENFOQUE HACIA LA NO DISCRIMINACIÓN","[{id=pot-1620519810584}]","FESTIVIDADES INDÍGENAS EN EL MARCO DEL BICENTENARIO DE LA INDEPENDENCIA DE MÉXICO Y DEL CENTENARIO DE LA REVOLUCIÓN MEXICANA CON LA PRESENCIA INDÍGENA PARA REALIZAR EVENTOS QUE MUESTREN LA DIVERSIDAD CULTURAL CON UN ENFOQUE HACIA LA NO DISCRIMINACIÓN",,"institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CCINAH04/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CCINAH04/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CCINAH04/2010}]","FESTIVIDADES INDÍGENAS EN EL MARCO DEL BICENTENARIO DE LA INDEPENDENCIA DE MÉXICO Y DEL CENTENARIO DE LA REVOLUCIÓN MEXICANA CON LA PRESENCIA INDÍGENA PARA REALIZAR EVENTOS QUE MUESTREN LA DIVERSIDAD CULTURAL CON UN ENFOQUE HACIA LA NO DISCRIMINACIÓN","CONAPRED/CCINAH04/2010","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-11-30T00:00:00.000Z","CONAPRED/CCINAH04/2010","ocds-0ud2q6-CONAPRED/CCINAH04/2010","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CONAPRED/CCINAH04/2010"
