"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-035/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-007-08-FAM-ADQ-035/08","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 025 Equipamiento býsico en Primarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 025 Equipamiento býsico en Primarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-035/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-035/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 025 Equipamiento býsico en Primarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","FAM-ADQ-035/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-007-08","ocds-0ud2q6-52069001-007-08","132400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132400","FAM-ADQ-035/08"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-036/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Dirección Administrativa","52069001-007-08-FAM-ADQ-036/08","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 025 Equipamiento býsico en Primarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 025 Equipamiento býsico en Primarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-036/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-036/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 025 Equipamiento býsico en Primarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","FAM-ADQ-036/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-007-08","ocds-0ud2q6-52069001-007-08","10528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10528","FAM-ADQ-036/08"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-046/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección Administrativa","52069001-008-06-FAM-ADQ-046/06","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paquete Adq-017 Suministro de mobiliario y equipo para taller de turismo en diversas escuelas y varias localidades en el Estadod de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paquete Adq-017 Suministro de mobiliario y equipo para taller de turismo en diversas escuelas y varias localidades en el Estadod de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-046/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-046/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-046/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Paquete Adq-017 Suministro de mobiliario y equipo para taller de turismo en diversas escuelas y varias localidades en el Estadod de Quintana Roo","FAM-ADQ-046/06","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-008-06","ocds-0ud2q6-52069001-008-06","94300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94300","FAM-ADQ-046/06"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-035-07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección Administrativa","52069001-008-07-FAM-ADQ-035-07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 013 Equipamiento de Taller de refrigeraciýn y taller de electricidad en secundarias, para varias escuelas, localidades y municpios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 013 Equipamiento de Taller de refrigeraciýn y taller de electricidad en secundarias, para varias escuelas, localidades y municpios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-035-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-035-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-035-07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 013 Equipamiento de Taller de refrigeraciýn y taller de electricidad en secundarias, para varias escuelas, localidades y municpios del Estado de Quintana Roo","FAM-ADQ-035-07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-008-07","ocds-0ud2q6-52069001-008-07","37600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37600","FAM-ADQ-035-07"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-047/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección Administrativa","52069001-009-06-FAM-ADQ-047/06","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paquete Adq-018 Suministro de mobiliario y equipo para taller de usos multiples, en la secundaria Zamna de la localidad de Tulum, Municipio de Solidaridad, Quintana Roo.","[{id=compranet3-1620530467436}]","52069001","Paquete Adq-018 Suministro de mobiliario y equipo para taller de usos multiples, en la secundaria Zamna de la localidad de Tulum, Municipio de Solidaridad, Quintana Roo.","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-047/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-047/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-047/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Paquete Adq-018 Suministro de mobiliario y equipo para taller de usos multiples, en la secundaria Zamna de la localidad de Tulum, Municipio de Solidaridad, Quintana Roo.","FAM-ADQ-047/06","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-009-06","ocds-0ud2q6-52069001-009-06","136800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136800","FAM-ADQ-047/06"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ALIANI PONCE SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-042/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIANI PONCE SANTIAGO, details={type=company}, id=aliani-ponce-santiago}]","Nacional","MXN","Dirección Administrativa","52069001-009-07-FAM-ADQ-042/07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[aliani-ponce-santiago]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-042/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-042/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 014 Suministro de mobiliario y equipo escolar de nivel býsico para jardines de niýos, en varios planteles, localidades y municipios del Estado de Quintana Roo","FAM-ADQ-042/07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-009-07","ocds-0ud2q6-52069001-009-07","68760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANI PONCE SANTIAGO, id=aliani-ponce-santiago}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68760","FAM-ADQ-042/07"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-047/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-010-07-FAM-ADQ-047/07","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-047/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-047/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-047/07&p_CveDep=52069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Paq. Adq. 015 Suministro de mobiliario y equipo escolar de nivel býsico para Primarias y secundarias, en varios planteles, localidades y municpios del Estado de Quintana Roo","FAM-ADQ-047/07","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-010-07","ocds-0ud2q6-52069001-010-07","123150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123150","FAM-ADQ-047/07"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-072/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Nacional","MXN","Dirección Administrativa","52069001-011-06-FAM-ADQ-072/06","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[francisco-mario-velazquez-guerrero]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paquete Adq-020 (0720 CP) Equipamiento en la Sec. Gral. Othýn P. Blanco (Taller de Electricidad) de la localidad de Chetumal, Municpio de Othýn P. Blanco, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paquete Adq-020 (0720 CP) Equipamiento en la Sec. Gral. Othýn P. Blanco (Taller de Electricidad) de la localidad de Chetumal, Municpio de Othýn P. Blanco, Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-072/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-072/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-072/06&p_CveDep=52069&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Paquete Adq-020 (0720 CP) Equipamiento en la Sec. Gral. Othýn P. Blanco (Taller de Electricidad) de la localidad de Chetumal, Municpio de Othýn P. Blanco, Estado de Quintana Roo","FAM-ADQ-072/06","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-011-06","ocds-0ud2q6-52069001-011-06","31570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31570","FAM-ADQ-072/06"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-046/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","52069001-011-08-FAM-ADQ-046/08","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 029 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 029 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-046/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-046/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-046/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 029 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","FAM-ADQ-046/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-011-08","ocds-0ud2q6-52069001-011-08","59712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59712","FAM-ADQ-046/08"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FLORES FALCON LOYDA MARYSELVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-047/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLORES FALCON LOYDA MARYSELVA, details={type=person}, id=flores-falcon-loyda-maryselva}]","Nacional","MXN","Dirección Administrativa","52069001-011-08-FAM-ADQ-047/08","[contract]","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[flores-falcon-loyda-maryselva]","goods","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Paq. Adq. 029 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52069001","Paq. Adq. 029 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","open","institution","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","FAM-ADQ-047/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAM-ADQ-047/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAM-ADQ-047/08&p_CveDep=52069&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Paq. Adq. 029 Equipamiento býsico en Secuandarias en diversos planteles en varias localidades y Municipios del Estado de Quintana Roo","FAM-ADQ-047/08","COMISIÓN DE INFRAESTRUCTURA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52069001-011-08","ocds-0ud2q6-52069001-011-08","430500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES FALCON LOYDA MARYSELVA, id=flores-falcon-loyda-maryselva}]","comision-de-infraestructura-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430500","FAM-ADQ-047/08"
