"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019298&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-005-04-5100019298","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informáticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informáticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019298&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Consumibles informáticos","5100019298","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-04","ocds-0ud2q6-18577001-005-04","58596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58596","5100019298"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001835&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-005-05-4900001835","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[proyectos-y-construcciones-urisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Subestaciýn Elýctrica, que incluye: desmantelamiento, ingenierýa, suministro, instalaciýn, programaciýn, pruebas, puesta en operaciýn y capacitaciýn"" para la sustituciýn y modernizaciýn de la subestaciýn actual del Edificio Sede de PGPB en Villahermosa, Centro de la Subdirecciýn de Administraciýn y Finanzas de Pemex-Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","18577001","Subestaciýn Elýctrica, que incluye: desmantelamiento, ingenierýa, suministro, instalaciýn, programaciýn, pruebas, puesta en operaciýn y capacitaciýn"" para la sustituciýn y modernizaciýn de la subestaciýn actual del Edificio Sede de PGPB en Villahermosa, Centro de la Subdirecciýn de Administraciýn y Finanzas de Pemex-Gas y Petroquýmica Býsica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001835&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Subestaciýn Elýctrica, que incluye: desmantelamiento, ingenierýa, suministro, instalaciýn, programaciýn, pruebas, puesta en operaciýn y capacitaciýn"" para la sustituciýn y modernizaciýn de la subestaciýn actual del Edificio Sede de PGPB en Villahermosa, Centro de la Subdirecciýn de Administraciýn y Finanzas de Pemex-Gas y Petroquýmica Býsica.","4900001835","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-05","ocds-0ud2q6-18577001-005-05","2.69014924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.69014924E7","4900001835"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CLARIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000211&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLARIMEX SA DE CV, details={type=company}, id=clarimex-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-005-06-6300000211","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[clarimex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Carbýn mineral activado 8 x 30 malla","[{id=compranet3-1620530467436}]","18577001","Carbýn mineral activado 8 x 30 malla","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000211&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Carbýn mineral activado 8 x 30 malla","6300000211","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-06","ocds-0ud2q6-18577001-005-06","7340220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIMEX SA DE CV, id=clarimex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7340220","6300000211"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005109&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVISA, S.A. DE C.V., details={type=company}, id=lavisa-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-005-07-4900005109","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[lavisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Horquillas para horno","[{id=compranet3-1620530467436}]","18577001","Horquillas para horno","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005109&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Horquillas para horno","4900005109","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-07","ocds-0ud2q6-18577001-005-07","5670200.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVISA, S.A. DE C.V., id=lavisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5670200.8","4900005109"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100085508&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-005-08-5100085508","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[valvulas-y-controles-automaticos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas para el Sistema LPG","[{id=compranet3-1620530467436}]","18577001","Výlvulas para el Sistema LPG","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100085508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100085508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100085508&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Výlvulas para el Sistema LPG","5100085508","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-08","ocds-0ud2q6-18577001-005-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","5100085508"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100086182&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-005-08-5100086182","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas para el Sistema LPG","[{id=compranet3-1620530467436}]","18577001","Výlvulas para el Sistema LPG","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100086182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100086182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100086182&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Výlvulas para el Sistema LPG","5100086182","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-08","ocds-0ud2q6-18577001-005-08","2569380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569380","5100086182"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[REPRESENTACIONES Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009537&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., details={type=company}, id=representaciones-y-montajes-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-005-09-4900009537","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[representaciones-y-montajes-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Transmisores electrónicos de presión manométrica y presión diferencial para las Estaciones de Compresión Chinameca, Cárdenas y Estaciones de Bombeo Arroyo Moreno, Zapoapita, Mendoza, Maltrata y San Martín Texmelucan.","[{id=compranet3-1620530467436}]","18577001","Transmisores electrónicos de presión manométrica y presión diferencial para las Estaciones de Compresión Chinameca, Cárdenas y Estaciones de Bombeo Arroyo Moreno, Zapoapita, Mendoza, Maltrata y San Martín Texmelucan.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900009537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009537&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Transmisores electrónicos de presión manométrica y presión diferencial para las Estaciones de Compresión Chinameca, Cárdenas y Estaciones de Bombeo Arroyo Moreno, Zapoapita, Mendoza, Maltrata y San Martín Texmelucan.","4900009537","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-09","ocds-0ud2q6-18577001-005-09","1174041.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., id=representaciones-y-montajes-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174041.1","4900009537"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023172&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-005-10-5400023172","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[automotriz-y-servicio-integral-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Mantenimiento preventivo y correctivo del parque vehicular de Pemex-Gas y Petroquýmica Býsica de Oficinas Centrales y Centros de Trabajo comprendidos en los Estados de Mýxico, Hidalgo y Puebla","[{id=compranet3-1620530467436}]","18577001","Mantenimiento preventivo y correctivo del parque vehicular de Pemex-Gas y Petroquýmica Býsica de Oficinas Centrales y Centros de Trabajo comprendidos en los Estados de Mýxico, Hidalgo y Puebla","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400023172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023172&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Mantenimiento preventivo y correctivo del parque vehicular de Pemex-Gas y Petroquýmica Býsica de Oficinas Centrales y Centros de Trabajo comprendidos en los Estados de Mýxico, Hidalgo y Puebla","5400023172","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-10","ocds-0ud2q6-18577001-005-10","2306680.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2306680.6","5400023172"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015217&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-006-02-5100015217","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[lasser-electronica-y-telecomunicaciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de comunicaciones Lan Switches y servicios de instalación y puesta en marcha","[{id=compranet3-1620530467436}]","18577001","Equipos de comunicaciones Lan Switches y servicios de instalación y puesta en marcha","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015217&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Equipos de comunicaciones Lan Switches y servicios de instalación y puesta en marcha","5100015217","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-006-02","ocds-0ud2q6-18577001-006-02","17898847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17898847","5100015217"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018193&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-006-03-5100018193","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[nylex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo de material sintético retardante a la flama","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo de material sintético retardante a la flama","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018193&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Ropa de trabajo de material sintético retardante a la flama","5100018193","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-006-03","ocds-0ud2q6-18577001-006-03","4971660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4971660","5100018193"
