"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000845]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1782-2013-1240744","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000845}]","MAIZ BLANCO","1240744","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1200255","ocds-0ud2q6-AA-020VSS998-E1782-2013","false","[{}]","05. Adjudicación Directa LAASSP","219918363","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219918363","1240744"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890531]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1251-2014-1107708","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890531}]","MAIZ BLANCO","1107708","true","Presencial","Diconsa, S.A. de C.V.","2014-10-31T00:00:00.000Z","1088938","ocds-0ud2q6-AA-020VSS998-E1251-2014","false","[{}]","05. Adjudicación Directa LAASSP","173122164","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173122164","1107708","2014-05-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Granos y Servicios Omega, S.A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889644]","[{address={countryName=México}, roles=supplier, name=Granos y Servicios Omega, S.A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1298-2015-1106636","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889644}]","MAIZ BLANCO","1106636","true","Presencial","Diconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","1088096","ocds-0ud2q6-AA-020VSS998-E1298-2015","false","[{}]","05. Adjudicación Directa LAASSP","134062500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Granos y Servicios Omega, S.A. de C. V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134062500","1106636","2015-05-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939438]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6451-2016-1168243","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1168243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939438}]","MAIZ BLANCO","1168243","true","Presencial","Diconsa, S.A. de C.V.","2016-12-30T00:00:00.000Z","1137809","ocds-0ud2q6-AA-020VSS998-E6451-2016","false","[{}]","05. Adjudicación Directa LAASSP","82525800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82525800","1168243","2016-08-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890470]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1243-2014-1107650","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890470}]","MAIZ BLANCO","1107650","true","Presencial","Diconsa, S.A. de C.V.","2015-03-31T00:00:00.000Z","1088879","ocds-0ud2q6-AA-020VSS998-E1243-2014","false","[{}]","05. Adjudicación Directa LAASSP","65970200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65970200","1107650","2014-09-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Granos y Servicios Omega, S.A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889531]","[{address={countryName=México}, roles=supplier, name=Granos y Servicios Omega, S.A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1288-2015-1106540","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889531}]","MAIZ BLANCO","1106540","true","Presencial","Diconsa, S.A. de C.V.","2016-01-31T00:00:00.000Z","1088014","ocds-0ud2q6-AA-020VSS998-E1288-2015","false","[{}]","05. Adjudicación Directa LAASSP","58895100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Granos y Servicios Omega, S.A. de C. V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58895100","1106540","2015-07-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32118VILLAHERMOSA]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32118VILLAHERMOSA-32118VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32118VILLAHERMOSA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32118VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32118VILLAHERMOSA}]","GRANOS","32118VILLAHERMOSA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","32118VILLAHERMOSA","ocds-0ud2q6-32118VILLAHERMOSA",,,,"20962110",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20962110","32118VILLAHERMOSA","2014-06-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01146/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01146/14-GG01146/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01146/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01146/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01146/14}]","Compra de maíz","GG01146/14",,,"DICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","GG01146/14","ocds-0ud2q6-GG01146/14",,,,"20314036",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20314036","GG01146/14","2014-03-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000104]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1734-2013-1239881","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1239881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000104}]","MAIZ BLANCO","1239881","true","Presencial","Diconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","1199417","ocds-0ud2q6-AA-020VSS998-E1734-2013","false","[{}]","05. Adjudicación Directa LAASSP","15200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15200000","1239881",,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000294]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1739-2013-1240117","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000294}]","MAIZ BLANCO","1240117","true","Presencial","Diconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","1199603","ocds-0ud2q6-AA-020VSS998-E1739-2013","false","[{}]","05. Adjudicación Directa LAASSP","15200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15200000","1240117",,
