"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422200802&vv_provsino=0]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-10-422200802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE ANALISIS PREDICTIVO Y FALLAS A LOS EQUIPOS DINAMICOS Y ELECTROMECANICOS DE LAS PLATAFORMAS MARINAS ADSCRITAS AL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE ANALISIS PREDICTIVO Y FALLAS A LOS EQUIPOS DINAMICOS Y ELECTROMECANICOS DE LAS PLATAFORMAS MARINAS ADSCRITAS AL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422200802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422200802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422200802&vv_provsino=0}]","SERVICIOS DE ANALISIS PREDICTIVO Y FALLAS A LOS EQUIPOS DINAMICOS Y ELECTROMECANICOS DE LAS PLATAFORMAS MARINAS ADSCRITAS AL ACTIVO INTEGRAL CANTARELL","422200802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-10","ocds-0ud2q6-18575021-012-10","20900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20900000","422200802"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438808&vv_provsino=0]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-08-422438808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio Integral de Tratamiento de Crudo Pesado y Operaciýn del Sistema de Separaciýn Trifýsica, en la Plataforma PP-BACAB-A, del Activo Integral Ku Maloob Zaap.","[{id=compranet3-1620530467436}]","18575021","Servicio Integral de Tratamiento de Crudo Pesado y Operaciýn del Sistema de Separaciýn Trifýsica, en la Plataforma PP-BACAB-A, del Activo Integral Ku Maloob Zaap.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438808&vv_provsino=0}]","Rehabilitaciýn de los Sistemas de Control y Mediciýn de Vasijas de Separaciýn y Sistemas Auxiliares","422438808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-08","ocds-0ud2q6-18575021-018-08","20825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20825000","422438808"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276802&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-007-06-422276802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO INTEGRAL AL SISTEMA HIDRAULICO SHAFER DE LA PLATAFORMA DE REBOMBEO","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO INTEGRAL AL SISTEMA HIDRAULICO SHAFER DE LA PLATAFORMA DE REBOMBEO","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422276802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422276802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276802&vv_provsino=0}]","MANTENIMIENTO INTEGRAL AL SISTEMA HIDRAULICO SHAFER DE LA PLATAFORMA DE REBOMBEO","422276802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-007-06","ocds-0ud2q6-18575021-007-06","2.065625142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.065625142E7","422276802"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005843&p_CveDep=18575&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COTER S.A. DE C.V., details={type=company}, id=coter-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-007-05-412005843","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[coter-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn del aislamiento týrmico en el Activo Integral Cantarell.","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn del aislamiento týrmico en el Activo Integral Cantarell.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005843&p_CveDep=18575&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del aislamiento týrmico en el Activo Integral Cantarell.","412005843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-007-05","ocds-0ud2q6-18575021-007-05","2.058546847E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTER S.A. DE C.V., id=coter-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.058546847E7","412005843"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422269806&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-015-09-422269806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[automation-and-control-solutions-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ACTUALIZACIÓN TECNOLÓGICA DEL SISTEMA DE CONTROL DISTRIBUIDO TPS MARCA HONEYWELL PARA EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/C8","[{id=compranet3-1620530467436}]","18575021","ACTUALIZACIÓN TECNOLÓGICA DEL SISTEMA DE CONTROL DISTRIBUIDO TPS MARCA HONEYWELL PARA EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/C8","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422269806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422269806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422269806&vv_provsino=0}]","ACTUALIZACIÓN TECNOLÓGICA DEL SISTEMA DE CONTROL DISTRIBUIDO TPS MARCA HONEYWELL PARA EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/C8","422269806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-015-09","ocds-0ud2q6-18575021-015-09","2.029196711E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.029196711E7","422269806"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ALEDIS CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422301802&vv_provsino=0]","[{roles=supplier, name=ALEDIS CONSULTING, S.C., details={type=company}, id=aledis-consulting-sc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-11-422301802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[aledis-consulting-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TÉCNICA PARA LA CONSOLIDACIÓN DEL BALANCED SCORECARD COMO HERRAMIENTA DE GESTIÓN ESTRATÉGICA DE LA SUBDIRECCIÓN DE DISTRIBUCIÓN Y COMERCIALIZACIÓN, E INICIO DEL DESDOBLAMIENTO DE LA ESTRATE","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TÉCNICA PARA LA CONSOLIDACIÓN DEL BALANCED SCORECARD COMO HERRAMIENTA DE GESTIÓN ESTRATÉGICA DE LA SUBDIRECCIÓN DE DISTRIBUCIÓN Y COMERCIALIZACIÓN, E INICIO DEL DESDOBLAMIENTO DE LA ESTRATE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422301802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422301802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422301802&vv_provsino=0}]","Servicios de Apoyo en Seguridad Industrial, Contraincendio y Sobrevivencia para las prácticas de los cursos del Centro de Adiestramiento en Seguridad, Ecología y Sobrevivencia de la Región Marina Noreste.","422301802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-11","ocds-0ud2q6-18575021-001-11","2.003996797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEDIS CONSULTING, S.C., id=aledis-consulting-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.003996797E7","422301802"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330808&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-10-422330808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de Mantenimiento y Suministro de Refacciones originales para výlvulas y actuadores de medios ýrboles de pozos petroleros de la marca CAMERON de la Regiýn Marina Noreste, incluye asistencia tý","[{id=compranet3-1620530467436}]","18575021","Servicio de Mantenimiento y Suministro de Refacciones originales para výlvulas y actuadores de medios ýrboles de pozos petroleros de la marca CAMERON de la Regiýn Marina Noreste, incluye asistencia tý","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330808&vv_provsino=0}]","Servicio de Mantenimiento y Suministro de Refacciones originales para výlvulas y actuadores de medios ýrboles de pozos petroleros de la marca CAMERON de la Regiýn Marina Noreste, incluye asistencia tý","422330808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-10","ocds-0ud2q6-18575021-014-10","1.926548145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.926548145E7","422330808"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=construcciones-metalicas-de-campeche-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-027-06-422226819","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[construcciones-metalicas-de-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento a las výlvulas de medio ýrbol de pozos productores de los campo Ku -Maloob-Zaap.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento a las výlvulas de medio ýrbol de pozos productores de los campo Ku -Maloob-Zaap.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Mantenimiento a las výlvulas de medio ýrbol de pozos productores de los campo Ku -Maloob-Zaap.","422226819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-027-06","ocds-0ud2q6-18575021-027-06","1.881794296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., id=construcciones-metalicas-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.881794296E7","422226819"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERGIO ALBERTO CALZADA SALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERGIO ALBERTO CALZADA SALA, details={type=person}, id=sergio-alberto-calzada-sala}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-021-06-422296809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sergio-alberto-calzada-sala]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento Integral a equipos de aire acondicionado y refrigeraciýn instalados en el ýrea industrial de Plataformas Marinas del Activo Integral Cantarell.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento Integral a equipos de aire acondicionado y refrigeraciýn instalados en el ýrea industrial de Plataformas Marinas del Activo Integral Cantarell.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Mantenimiento Integral a equipos de aire acondicionado y refrigeraciýn instalados en el ýrea industrial de Plataformas Marinas del Activo Integral Cantarell.","422296809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-021-06","ocds-0ud2q6-18575021-021-06","1.848869668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ALBERTO CALZADA SALA, id=sergio-alberto-calzada-sala}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.848869668E7","422296809"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226807&vv_provsino=0]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-06-422226807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[scap-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO INTEGRAL DE OPERACION Y MANTENIMIENTO DE LOS EQUIPOS DE SEPARACION, DEHIDRATACION Y DESALADO DE PETROLEO CRUDO EN EL CENTRO DE PROCESO NOHOCH-A.","[{id=compranet3-1620530467436}]","18575021","SERVICIO INTEGRAL DE OPERACION Y MANTENIMIENTO DE LOS EQUIPOS DE SEPARACION, DEHIDRATACION Y DESALADO DE PETROLEO CRUDO EN EL CENTRO DE PROCESO NOHOCH-A.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226807&vv_provsino=0}]","SERVICIO INTEGRAL DE OPERACION Y MANTENIMIENTO DE LOS EQUIPOS DE SEPARACION, DEHIDRATACION Y DESALADO DE PETROLEO CRUDO EN EL CENTRO DE PROCESO NOHOCH-A.","422226807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-06","ocds-0ud2q6-18575021-012-06","1.777722339E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.777722339E7","422226807"
