"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725565&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","1504000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CONVART1-S250051-10725565","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10725565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725565&pr=2012}]","San Luis Potosi","10725565","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725565","ocds-0ud2q6-SLP-CONVART1-S250051","[Servicios Generales]","1504000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1504000","10725565"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634834&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","1289999.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ART1DELAASSP-S051016-10634834","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634834&pr=2010}]","San Luis Potosi","10634834","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10634834","ocds-0ud2q6-SLP-ART1DELAASSP-S051016","[Servicios Generales]","1289999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1289999.99","10634834"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694807&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","1285000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CONVART1-S150086-10694807","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10694807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694807&pr=2011}]","San Luis Potosi","10694807","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10694807","ocds-0ud2q6-SLP-CONVART1-S150086","[Servicios Generales]","1285000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1285000","10694807"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634836&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","1100000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CONVENIOS95052-S95052-10634836","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10634836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634836&pr=2009}]","San Luis Potosi","10634836","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10634836","ocds-0ud2q6-SLP-CONVENIOS95052-S95052","[Servicios Generales]","1100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1100000","10634836"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308362&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","1000000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-S4M0868-11308362","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11308362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308362&pr=2015}]","San Luis Potosi","11308362","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308362","ocds-0ud2q6-SLP-ADJDIRART1-S4M0868","[Servicios Generales]","1000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000000","11308362"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752323&pr=2017]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","1000000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-S6M0895-11752323","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11752323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752323&pr=2017}]","San Luis Potosi","11752323","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752323","ocds-0ud2q6-SLP-ADJDIRART1-S6M0895","[Servicios Generales]","1000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000000","11752323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496650&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","960000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRART1-S5M1463-11496650","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496650&pr=2016}]","San Luis Potosi","11496650","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496650","ocds-0ud2q6-SLP-ADJDIRART1-S5M1463","[Servicios Generales]","960000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","960000","11496650"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116426&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","800000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S450095-11116426","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11116426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116426&pr=2014}]","San Luis Potosi","11116426","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116426","ocds-0ud2q6-SLP-S450095","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","11116426"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920294&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","759587","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CONVART1-S350032-10920294","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920294&pr=2013}]","San Luis Potosi","10920294","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10920294","ocds-0ud2q6-SLP-CONVART1-S350032","[Servicios Generales]","759587","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","759587","10920294"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662171&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}, details={type=company}, id=universidad-autonoma-de-san-luis-potosi}]","313095.55","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S95063-10662171","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-san-luis-potosi]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10662171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662171&pr=2009}]","San Luis Potosi","10662171","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662171","ocds-0ud2q6-SLP-S95063","[Servicios Generales]","313095.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, id=universidad-autonoma-de-san-luis-potosi}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313095.55","10662171"
