"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-27T11:53:00.000Z","2015-04-04T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[VODSTVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369364]","[{address={countryName=México}, roles=supplier, name=VODSTVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vodstvo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N291-2014-1609846","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[vodstvo-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-01T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1609846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369364}]","AD-TARJETAS DE PRESENTACION","1609846","true","Electrónica","Instituto Nacional de Cancerología","2014-04-22T00:00:00.000Z","556427","ocds-0ud2q6-AA-012NBV001-N291-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=VODSTVO SA DE CV, id=vodstvo-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700","1609846"
"2019-01-24T01:17:46.000Z","2014-03-03T10:59:00.000Z","2014-04-04T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[INSTRUMENTOS BIOMEDICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370338]","[{identifier={legalName=INSTRUMENTOS BIOMEDICOS DE MEXICO SA DE CV, scheme=RUPC, id=273457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS BIOMEDICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-biomedicos-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N301-2014-1609703","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[instrumentos-biomedicos-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-05T11:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1609703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370338}]","REQX-47-SENSOR DE DEDO-BIOMEDICA","1609703","true","Electrónica","Instituto Nacional de Cancerología","2014-07-03T00:00:00.000Z","557875","ocds-0ud2q6-AA-012NBV001-N301-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=INSTRUMENTOS BIOMEDICOS DE MEXICO SA DE CV, id=instrumentos-biomedicos-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61800","1609703"
"2019-01-24T01:17:46.000Z","2014-03-03T16:01:00.000Z","2014-04-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370579]","[{identifier={legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N302-2014-1608000","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[healthcare-systems-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-04T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1608000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370579}]","REQX-46- CABLE DE ECG- BIOMEDICA","1608000","true","Electrónica","Instituto Nacional de Cancerología","2014-06-10T00:00:00.000Z","558238","ocds-0ud2q6-AA-012NBV001-N302-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65357.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65357.05","1608000"
"2019-01-24T01:17:46.000Z","2014-03-03T16:40:00.000Z","2014-04-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[INSTRUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370593]","[{identifier={legalName=INSTRUMEDICAL SA DE CV, scheme=RUPC, id=14447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumedical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N303-2014-1608416","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[instrumedical-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-04T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1608416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370593}]","REQX-55- FOCO DE 22.8- BIOMEDICA","1608416","true","Electrónica","Instituto Nacional de Cancerología","2014-06-13T00:00:00.000Z","558256","ocds-0ud2q6-AA-012NBV001-N303-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=INSTRUMEDICAL SA DE CV, id=instrumedical-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48640","1608416"
"2019-01-24T01:17:24.000Z","2015-02-23T11:36:00.000Z","2015-03-27T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[LA TIENDA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519176]","[{identifier={legalName=LA TIENDA ORTOPEDICA SA DE CV, scheme=RUPC, id=64946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA TIENDA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-tienda-ortopedica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N304-2015-1549635","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[la-tienda-ortopedica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-02-26T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1549635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519176}]","REFACCIONES PARA EL SISTEMA ELECTRICO, PERTENECIENTE AL ÁREA DE CENTRAL DE EQUIP","1549635","true","Electrónica","Instituto Nacional de Cancerología","2015-04-07T00:00:00.000Z","767960","ocds-0ud2q6-AA-012NBV001-N304-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49988.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=LA TIENDA ORTOPEDICA SA DE CV, id=la-tienda-ortopedica-sa-de-cv}]","instituto-nacional-de-cancerologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49988.8","1549635"
"2019-01-24T01:17:46.000Z","2014-03-04T17:20:00.000Z","2014-03-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371196]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N308-2014-1608825","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-05T12:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1608825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371196}]","REQX - VIV/14 - 001 - PASTEL","1608825","true","Electrónica","Instituto Nacional de Cancerología","2014-07-03T00:00:00.000Z","558977","ocds-0ud2q6-AA-012NBV001-N308-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18600","1608825"
"2019-01-24T01:17:46.000Z","2014-03-19T18:06:00.000Z","2014-05-12T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377009]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N373-2014-1611343","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-21T17:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1611343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377009}]","REQX-88- TARJETA DE CAMBIO","1611343","true","Electrónica","Instituto Nacional de Cancerología","2014-07-14T00:00:00.000Z","567089","ocds-0ud2q6-AA-012NBV001-N373-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51151.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51151.96","1611343"
"2019-01-24T01:17:46.000Z","2014-03-04T18:33:00.000Z","2014-04-07T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADOR YOZKANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371233]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N310-2014-1608856","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializador-yozkana-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-06T12:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1608856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371233}]","REQX - ADM/14 - 0080 PLATO PASTELERO DESECHABLE","1608856","true","Electrónica","Instituto Nacional de Cancerología","2014-04-08T00:00:00.000Z","559028","ocds-0ud2q6-AA-012NBV001-N310-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259.2","1608856"
"2019-01-24T01:18:06.000Z","2013-04-27T15:14:00.000Z","2013-05-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[TOMAS PINEDA BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248624]","[{address={countryName=México}, roles=supplier, name=TOMAS PINEDA BECERRIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tomas-pineda-becerril}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N375-2013-1482059","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[tomas-pineda-becerril]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-04-29T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1482059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248624}]","AD-CONGELADOS","1482059","true","Electrónica","Instituto Nacional de Cancerología","2013-06-29T00:00:00.000Z","383099","ocds-0ud2q6-AA-012NBV001-N375-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77782","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=TOMAS PINEDA BECERRIL, id=tomas-pineda-becerril}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77782","1482059"
"2019-01-24T01:17:46.000Z","2014-03-05T12:51:00.000Z","2014-04-16T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371499]","[{identifier={legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RUPC, id=16782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N313-2014-1609488","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-03-07T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1609488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371499}]","REQX-51-CELDA DE OXIGENO- BIOMEDICA","1609488","true","Electrónica","Instituto Nacional de Cancerología","2014-07-15T00:00:00.000Z","559381","ocds-0ud2q6-AA-012NBV001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1609488"
