"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003774&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-02-4600003774","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotriz-y-servicio-integral-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Servicio de mantenimiento vehicular","[{id=compranet3-1620530467436}]","18576171","Servicio de mantenimiento vehicular","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600003774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003774&vv_provsino=0}]","Servicio de mantenimiento vehicular","4600003774","PEMEX REFINACIÓN","18576171-001-02","ocds-0ud2q6-18576171-001-02","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4600003774"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[INTERSYS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500087279&vv_provsino=0]","[{roles=supplier, name=INTERSYS MEXICO, S.A. DE C.V., details={type=company}, id=intersys-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-03-4500087279","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[intersys-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","TARJETAS DE CONMUTACION DIGITAL","[{id=compranet3-1620530467436}]","18576171","TARJETAS DE CONMUTACION DIGITAL","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500087279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500087279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500087279&vv_provsino=0}]","Equipamiento Centro Maestro de Control para Área de Trabajo del Grupo de Integración Operativa (GIO) y Sala de Juntas de la Dirección de PEMEX REFINACION","4500087279","PEMEX REFINACIÓN","18576171-001-03","ocds-0ud2q6-18576171-001-03","161133.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MEXICO, S.A. DE C.V., id=intersys-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161133.24","4500087279"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[COMUNICACIONES E INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103426&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMUNICACIONES E INFORMATICA S.A. DE C.V., details={type=company}, id=comunicaciones-e-informatica-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-03-4500103426","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[comunicaciones-e-informatica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Equipamiento Centro Maestro de Control para Área de Trabajo del Grupo de Integración Operativa (GIO) y Sala de Juntas de la Dirección de PEMEX REFINACION","[{id=compranet3-1620530467436}]","18576171","Equipamiento Centro Maestro de Control para Área de Trabajo del Grupo de Integración Operativa (GIO) y Sala de Juntas de la Dirección de PEMEX REFINACION","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500103426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500103426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103426&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipamiento Centro Maestro de Control para Área de Trabajo del Grupo de Integración Operativa (GIO) y Sala de Juntas de la Dirección de PEMEX REFINACION","4500103426","PEMEX REFINACIÓN","18576171-001-03","ocds-0ud2q6-18576171-001-03","2073438.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES E INFORMATICA S.A. DE C.V., id=comunicaciones-e-informatica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2073438.06","4500103426"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[POWERWAY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500121782&vv_provsino=0]","[{roles=supplier, name=POWERWAY DE MEXICO, S.A. DE C.V., details={type=company}, id=powerway-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-04-4500121782","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[powerway-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Servicios de Mantenimiento para Licencias Powerway","[{id=compranet3-1620530467436}]","18576171","Servicios de Mantenimiento para Licencias Powerway","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500121782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500121782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500121782&vv_provsino=0}]","Servicios Integral Para La Destruccion Y/O Descontaminacion Y Reclasificacion de Equipos Electricos, Contaminados con Mas De 50 Ppm de Bifenilos Policlorados (Bcp's) ó Askareles en Instalaciones de Pemex Refinación.","4500121782","PEMEX REFINACIÓN","18576171-001-04","ocds-0ud2q6-18576171-001-04","161675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWERWAY DE MEXICO, S.A. DE C.V., id=powerway-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161675","4500121782"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[SEM TREDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007581&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEM TREDI, S.A. DE C.V., details={type=company}, id=sem-tredi-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-04-4600007581","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[sem-tredi-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Servicios Integral Para La Destruccion Y/O Descontaminacion Y Reclasificacion de Equipos Electricos, Contaminados con Mas De 50 Ppm de Bifenilos Policlorados (Bcp's) ó Askareles en Instalaciones de Pemex Refinación.","[{id=compranet3-1620530467436}]","18576171","Servicios Integral Para La Destruccion Y/O Descontaminacion Y Reclasificacion de Equipos Electricos, Contaminados con Mas De 50 Ppm de Bifenilos Policlorados (Bcp's) ó Askareles en Instalaciones de Pemex Refinación.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007581&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios Integral Para La Destruccion Y/O Descontaminacion Y Reclasificacion de Equipos Electricos, Contaminados con Mas De 50 Ppm de Bifenilos Policlorados (Bcp's) ó Askareles en Instalaciones de Pemex Refinación.","4600007581","PEMEX REFINACIÓN","18576171-001-04","ocds-0ud2q6-18576171-001-04","110398.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEM TREDI, S.A. DE C.V., id=sem-tredi-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110398.88","4600007581"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600007959&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-05-4600007959","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotores-soni-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","MANTENIMIENTO VEHICULAR CHRYSLER 2005.","[{id=compranet3-1620530467436}]","18576171","MANTENIMIENTO VEHICULAR CHRYSLER 2005.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600007959&vv_provsino=0}]","Unidad hidroneumýtica para limpieza de drenajes y alcantarillas a precio fijo.","4600007959","PEMEX REFINACIÓN","18576171-001-05","ocds-0ud2q6-18576171-001-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","4600007959"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[INDUSTRIAS DE SANEAMIENTO Y DESASOLVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160760&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DE SANEAMIENTO Y DESASOLVE, S.A. DE C.V., details={type=company}, id=industrias-de-saneamiento-y-desasolve-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-05-4500160760","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[industrias-de-saneamiento-y-desasolve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Unidad hidroneumýtica para limpieza de drenajes y alcantarillas a precio fijo.","[{id=compranet3-1620530467436}]","18576171","Unidad hidroneumýtica para limpieza de drenajes y alcantarillas a precio fijo.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500160760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160760&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Unidad hidroneumýtica para limpieza de drenajes y alcantarillas a precio fijo.","4500160760","PEMEX REFINACIÓN","18576171-001-05","ocds-0ud2q6-18576171-001-05","3034261.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DE SANEAMIENTO Y DESASOLVE, S.A. DE C.V., id=industrias-de-saneamiento-y-desasolve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034261.88","4500160760"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500189742&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-06-4500189742","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[papelera-anzures-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","PAPEL BOND TAMAýO CARTA.","[{id=compranet3-1620530467436}]","18576171","PAPEL BOND TAMAýO CARTA.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500189742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500189742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500189742&vv_provsino=0}]","Calzado de Protecciýn a Precio Fijo","4500189742","PEMEX REFINACIÓN","18576171-001-06","ocds-0ud2q6-18576171-001-06","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","4500189742"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500199221&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-06-4500199221","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[manufacturas-especiales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Calzado de Protecciýn a Precio Fijo","[{id=compranet3-1620530467436}]","18576171","Calzado de Protecciýn a Precio Fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500199221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500199221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500199221&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Calzado de Protecciýn a Precio Fijo","4500199221","PEMEX REFINACIÓN","18576171-001-06","ocds-0ud2q6-18576171-001-06","4433495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4433495","4500199221"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500227409&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-07-4500227409","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","ROPA DE TRABAJO.","[{id=compranet3-1620530467436}]","18576171","ROPA DE TRABAJO.","limited","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500227409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500227409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500227409&vv_provsino=0}]","ROPA DE TRABAJO.","4500227409","PEMEX REFINACIÓN","18576171-001-07","ocds-0ud2q6-18576171-001-07","1988556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988556","4500227409"
