"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., TIENDAS WALMART S. DE R.L. DE C.V., BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11873]","[{roles=supplier, name=INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., details={type=company}, id=intersyst-seguridad-y-control-sa-de-cv}, {roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}, {roles=supplier, name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11873-11873","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[intersyst-seguridad-y-control-sa-de-cv, tiendas-walmart-s-de-rl-de-cv, bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11873}]","MEDICINA Y PRODS. FARMACEUTICO","11873","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11873","ocds-0ud2q6-11873","64857.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., id=intersyst-seguridad-y-control-sa-de-cv}, {name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}, {name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64857.56","11873"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales",,"complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563393]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N107-2012-309673","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[tiendas-walmart-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS DIA DEL PADRE","[{id=compranet-1620524637144}]","TARJETAS ELECTRONICAS DIA DEL PADRE","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","309673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563393}]","ADQUISICION DE TARJETAS ELECTRONICAS DIA DEL PADRE","309673","Instituto Mexicano de la Propiedad Industrial","2012-06-18T00:00:00.000Z","200392","ocds-0ud2q6-AA-010K8V001-N107-2012","63600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","https://sites.google.com/site/cnetuc/descargas","buyer","63600","309673","IMPI","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jaime Arturo Olivares Lamadrid","2012-06-13T00:00:00.000Z","jaime-arturo-olivares-lamadrid","Subdirección Divisional de Recursos Materiales y Servicios Generales","010K8V001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMPI","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12980]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","12980-12980","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUICISIÓN DE ABARROTES Y CONSUMIBLES DIVERSOS.","[{id=pot-1620519810584}]","ADQUICISIÓN DE ABARROTES Y CONSUMIBLES DIVERSOS.","direct","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12980}]","ADQUICISIÓN DE ABARROTES Y CONSUMIBLES DIVERSOS.","12980","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-16T00:00:00.000Z","12980","ocds-0ud2q6-12980","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","12980",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-10-19T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217654]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","Departamento de Adquisiciones","SA-006G1H002-N48-2013-287758","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ABARROTES Y CONSUMIBLES DIVERSOS","[{id=compranet-1620524637144}]","ADQUISICION DE ABARROTES Y CONSUMIBLES DIVERSOS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","287758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217654}]","ADQUISICION DE ABARROTES Y CONSUMIBLES DIVERSOS","287758","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-11-16T00:00:00.000Z","337579","ocds-0ud2q6-SA-006G1H002-N48-2013","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/descargas","buyer","36000","287758","BANJERCITO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","Departamento de Adquisiciones","006G1H002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS WALMART S. DE R.L. D C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/11]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. D C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","OS037/11-OS037/11","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[tiendas-walmart-s-de-rl-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","[{id=pot-1620519810584}]","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","OS037/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS037/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/11}]","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","OS037/11","INSTITUTO MEXICANO DE LA RADIO","2011-05-11T00:00:00.000Z","OS037/11","ocds-0ud2q6-OS037/11","33600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. D C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","OS037/11",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-10-17T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Departamento de Licitaciones",,"complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56482]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","Departamento de Licitaciones","SA-006G1H001-N238-2012-109764","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA MEDIDAS DE FIN DE AÑO","[{id=compranet-1620524637144}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA MEDIDAS DE FIN DE AÑO","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","109764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56482}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA MEDIDAS DE FIN DE AÑO","109764","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-10-21T00:00:00.000Z","95725","ocds-0ud2q6-SA-006G1H001-N238-2012","33000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/descargas","buyer","33000","109764","BANJERCITO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","Departamento de Licitaciones","006G1H001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V., JOHNSON Y JOHNSON MEDICAL MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11662]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}, {roles=supplier, name=JOHNSON Y JOHNSON MEDICAL MEXICO S.A., details={type=company}, id=johnson-y-johnson-medical-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11662-11662","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tiendas-walmart-s-de-rl-de-cv, johnson-y-johnson-medical-mexico-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11662}]","MATERIALES ACCESORIOS Y SUMIN","11662","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11662","ocds-0ud2q6-11662","27096.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}, {name=JOHNSON Y JOHNSON MEDICAL MEXICO S.A., id=johnson-y-johnson-medical-mexico-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27096.3","11662",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8952]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8952-OC8952","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8952}]","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","OC8952","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-11-03T00:00:00.000Z","OC8952","ocds-0ud2q6-OC8952","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OC8952",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2011]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0642-2011-O-0642-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0642-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0642-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2011}]","PRESTACIONES AL PERSONAL","O-0642-2011","NACIONAL FINANCIERA S.N.C","2011-03-08T00:00:00.000Z","O-0642-2011","ocds-0ud2q6-O-0642-2011","15775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15775","O-0642-2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4279-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-4279-2008-O-4279-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-4279-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4279-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4279-2008}]","PRESTACIONES AL PERSONAL","O-4279-2008","NACIONAL FINANCIERA S.N.C","2008-12-19T00:00:00.000Z","O-4279-2008","ocds-0ud2q6-O-4279-2008","12060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060","O-4279-2008",,,,,,,,,,,,,,,,,,,,,,
