"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-009-06&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V., details={type=company}, id=diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-009-06-52065002-009-06","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","fabricaciýn y adaptaciýn de una caja especial para consultorio mýdico en un camiýn chasis","[{id=compranet3-1620530467436}]","52065002","fabricaciýn y adaptaciýn de una caja especial para consultorio mýdico en un camiýn chasis","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-009-06&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","fabricaciýn y adaptaciýn de una caja especial para consultorio mýdico en un camiýn chasis","52065002-009-06","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-009-06","ocds-0ud2q6-52065002-009-06","265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y FABRICACION DE CARROCERIAS TREMISA, S.A. DE C.V., id=diseno-y-fabricacion-de-carrocerias-tremisa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265000","52065002-009-06"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Oficialía Mayor","52065002-009-10-68","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[rafael-h-guillermo-pedrero]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","suministro de material de limpieza e higiene","[{id=compranet3-1620530467436}]","52065002","suministro de material de limpieza e higiene","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","suministro de material de limpieza e higiene","68","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-009-10","ocds-0ud2q6-52065002-009-10","28460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28460","68"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[VÍCTOR ALFREDO MAGAÑA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=74&p_CveDep=52065&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VÍCTOR ALFREDO MAGAÑA ROJAS, details={type=person}, id=victor-alfredo-magana-rojas}]","Nacional","MXN","Oficialía Mayor","52065002-010-09-74","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[victor-alfredo-magana-rojas]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de zapatos escolares","[{id=compranet3-1620530467436}]","52065002","adquisición de zapatos escolares","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=74&p_CveDep=52065&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","adquisición de zapatos escolares","74","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-010-09","ocds-0ud2q6-52065002-010-09","1823440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VÍCTOR ALFREDO MAGAÑA ROJAS, id=victor-alfredo-magana-rojas}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1823440","74"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NOE RUBIO VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52965002-011-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NOE RUBIO VELAZQUEZ, details={type=person}, id=noe-rubio-velazquez}]","Nacional","MXN","Oficialía Mayor","52065002-011-07-52965002-011-07","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[noe-rubio-velazquez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de muebles y electrodomýsticos","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de muebles y electrodomýsticos","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52965002-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52965002-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52965002-011-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de muebles y electrodomýsticos","52965002-011-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-011-07","ocds-0ud2q6-52065002-011-07","244984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOE RUBIO VELAZQUEZ, id=noe-rubio-velazquez}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244984","52965002-011-07"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-011-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={type=person}, id=juana-leonarda-martinez-pech}]","Nacional","MXN","Oficialía Mayor","52065002-011-08-52065002-011-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[juana-leonarda-martinez-pech]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de material de oficina","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de material de oficina","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-011-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","adquisiciýn de material de oficina","52065002-011-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-011-08","ocds-0ud2q6-52065002-011-08","127689.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127689.37","52065002-011-08"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MIGUEL IVAN UH CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL IVAN UH CEBALLOS, details={type=person}, id=miguel-ivan-uh-ceballos}]","Nacional","MXN","Oficialía Mayor","52065002-012-10-100","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[miguel-ivan-uh-ceballos]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de ropa de invierno y cobertores","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de ropa de invierno y cobertores","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","adquisiciýn de ropa de invierno y cobertores","100","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-012-10","ocds-0ud2q6-52065002-012-10","2648972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL IVAN UH CEBALLOS, id=miguel-ivan-uh-ceballos}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2648972","100"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-013-09-104","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[ngn-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","[{id=compranet3-1620530467436}]","52065002","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","adquisición de material y equipo de telecomunicaciones, accesorios y servicios de instalación","104","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-013-09","ocds-0ud2q6-52065002-013-09","456707.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456707.06","104"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MEDIEQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-014-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDIEQUIPOS SA DE CV, details={type=company}, id=mediequipos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-014-08-52065002-014-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[mediequipos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de aparatos de mediciýn antropomýtricos","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de aparatos de mediciýn antropomýtricos","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-014-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","adquisiciýn de aparatos de mediciýn antropomýtricos","52065002-014-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-014-08","ocds-0ud2q6-52065002-014-08","164886.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIEQUIPOS SA DE CV, id=mediequipos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164886.95","52065002-014-08"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MIGUEL IVAN UH CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92&p_CveDep=52065&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MIGUEL IVAN UH CEBALLOS, details={type=person}, id=miguel-ivan-uh-ceballos}]","Nacional","MXN","Oficialía Mayor","52065002-014-09-92","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[miguel-ivan-uh-ceballos]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de ropa de invierno y cobertores","[{id=compranet3-1620530467436}]","52065002","adquisición de ropa de invierno y cobertores","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92&p_CveDep=52065&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","adquisición de ropa de invierno y cobertores","92","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-014-09","ocds-0ud2q6-52065002-014-09","2981000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL IVAN UH CEBALLOS, id=miguel-ivan-uh-ceballos}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2981000","92"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Oficialía Mayor","52065002-015-05-015-05","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Pýlizas de seguros para parque vehicular.","[{id=compranet3-1620530467436}]","52065002","Pýlizas de seguros para parque vehicular.","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","015-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Pýlizas de seguros para parque vehicular.","015-05","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-015-05","ocds-0ud2q6-52065002-015-05","230725.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230725.62","015-05"
