"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN LEOPOLDO ARROYO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329617]","[{roles=supplier, name=JUAN LEOPOLDO ARROYO PEREZ, details={type=person}, id=juan-leopoldo-arroyo-perez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329617-329617","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-leopoldo-arroyo-perez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR GRÁFICOS POR MEDIO DEL USO DE SOFTWARE DE DISEÑO","[{id=pot-1620519810584}]","INTEGRAR GRÁFICOS POR MEDIO DEL USO DE SOFTWARE DE DISEÑO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329617}]","INTEGRAR GRÁFICOS POR MEDIO DEL USO DE SOFTWARE DE DISEÑO","329617","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329617","ocds-0ud2q6-329617","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN LEOPOLDO ARROYO PEREZ, id=juan-leopoldo-arroyo-perez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","329617"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MIGUEL ANGEL MARTINEZ VILLALOBOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329619]","[{roles=supplier, name=MIGUEL ANGEL MARTINEZ VILLALOBOS, details={type=person}, id=miguel-angel-martinez-villalobos}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329619-329619","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[miguel-angel-martinez-villalobos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285132 - CREAR ANIMACIONES GRAFICAS PARA SU INSERCION EN PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","Procedimiento : 285132 - CREAR ANIMACIONES GRAFICAS PARA SU INSERCION EN PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329619}]","Procedimiento : 285132 - CREAR ANIMACIONES GRAFICAS PARA SU INSERCION EN PROGRAMAS DE TELEVISION","329619","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329619","ocds-0ud2q6-329619","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MARTINEZ VILLALOBOS, id=miguel-angel-martinez-villalobos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","329619"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MIGUEL BAYARDO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329632]","[{roles=supplier, name=MIGUEL BAYARDO MARTINEZ, details={type=person}, id=miguel-bayardo-martinez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329632-329632","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[miguel-bayardo-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO A LOS CONTENIDOS ESTABLECIDOS PARA LOS CONTENIDOS DE LOS PROYECTOS","[{id=pot-1620519810584}]","DAR SEGUIMIENTO A LOS CONTENIDOS ESTABLECIDOS PARA LOS CONTENIDOS DE LOS PROYECTOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329632}]","DAR SEGUIMIENTO A LOS CONTENIDOS ESTABLECIDOS PARA LOS CONTENIDOS DE LOS PROYECTOS","329632","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329632","ocds-0ud2q6-329632","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL BAYARDO MARTINEZ, id=miguel-bayardo-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","329632"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALEJANDRO ALBERTO CABRERA AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329705]","[{roles=supplier, name=ALEJANDRO ALBERTO CABRERA AVALOS, details={type=person}, id=alejandro-alberto-cabrera-avalos}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329705-329705","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alejandro-alberto-cabrera-avalos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA REALIZACIÓN DE POGRAMAS","[{id=pot-1620519810584}]","LLEVAR A CABO LA REALIZACIÓN DE POGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329705}]","LLEVAR A CABO LA REALIZACIÓN DE POGRAMAS","329705","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329705","ocds-0ud2q6-329705","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO ALBERTO CABRERA AVALOS, id=alejandro-alberto-cabrera-avalos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","329705"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALEJANDRO BECERRIL ELIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329644]","[{roles=supplier, name=ALEJANDRO BECERRIL ELIAS, details={type=person}, id=alejandro-becerril-elias}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329644-329644","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alejandro-becerril-elias]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR LA LÍNEA TEMÁTICA DE PROYECTOS DE TELEVISIÓN","[{id=pot-1620519810584}]","REDACTAR LA LÍNEA TEMÁTICA DE PROYECTOS DE TELEVISIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329644}]","REDACTAR LA LÍNEA TEMÁTICA DE PROYECTOS DE TELEVISIÓN","329644","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329644","ocds-0ud2q6-329644","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO BECERRIL ELIAS, id=alejandro-becerril-elias}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","329644"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE ERNESTO SIMON ENRIQUEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329721]","[{roles=supplier, name=JOSE ERNESTO SIMON ENRIQUEZ SANCHEZ, details={type=person}, id=jose-ernesto-simon-enriquez-sanchez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329721-329721","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-ernesto-simon-enriquez-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285182 - REALIZAR LA PROGRAMACION Y DISTRIBUCION DE RECURSOS PARA LOS SERVICIOS A LA PROD","[{id=pot-1620519810584}]","Procedimiento : 285182 - REALIZAR LA PROGRAMACION Y DISTRIBUCION DE RECURSOS PARA LOS SERVICIOS A LA PROD","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329721}]","Procedimiento : 285182 - REALIZAR LA PROGRAMACION Y DISTRIBUCION DE RECURSOS PARA LOS SERVICIOS A LA PROD","329721","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329721","ocds-0ud2q6-329721","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ERNESTO SIMON ENRIQUEZ SANCHEZ, id=jose-ernesto-simon-enriquez-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","329721"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[VICTOR GERARDO AGUILAR ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329733]","[{roles=supplier, name=VICTOR GERARDO AGUILAR ESCALANTE, details={type=person}, id=victor-gerardo-aguilar-escalante}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329733-329733","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[victor-gerardo-aguilar-escalante]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERMINAR PAUTAS DE GRABACIÓN DE ACUERDO A LA PROGRAMACIÓN","[{id=pot-1620519810584}]","DETERMINAR PAUTAS DE GRABACIÓN DE ACUERDO A LA PROGRAMACIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329733}]","DETERMINAR PAUTAS DE GRABACIÓN DE ACUERDO A LA PROGRAMACIÓN","329733","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329733","ocds-0ud2q6-329733","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR GERARDO AGUILAR ESCALANTE, id=victor-gerardo-aguilar-escalante}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","329733"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN GABRIEL ORTIZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329745]","[{roles=supplier, name=JUAN GABRIEL ORTIZ RAMIREZ, details={type=person}, id=juan-gabriel-ortiz-ramirez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329745-329745","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-gabriel-ortiz-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA REALIZACIÓN TELEVISIVA DE PROGRAMAS","[{id=pot-1620519810584}]","LLEVAR A CABO LA REALIZACIÓN TELEVISIVA DE PROGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329745}]","LLEVAR A CABO LA REALIZACIÓN TELEVISIVA DE PROGRAMAS","329745","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329745","ocds-0ud2q6-329745","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GABRIEL ORTIZ RAMIREZ, id=juan-gabriel-ortiz-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","329745"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RUFINO ENRIQUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329750]","[{roles=supplier, name=RUFINO ENRIQUEZ GONZALEZ, details={type=person}, id=rufino-enriquez-gonzalez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329750-329750","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[rufino-enriquez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285200 - NARRAR SUCESOS O NOTICIAS EN FORMA DE REPORTAJE LOS CUALES SERAN INCLUIDOS EN","[{id=pot-1620519810584}]","Procedimiento : 285200 - NARRAR SUCESOS O NOTICIAS EN FORMA DE REPORTAJE LOS CUALES SERAN INCLUIDOS EN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329750}]","Procedimiento : 285200 - NARRAR SUCESOS O NOTICIAS EN FORMA DE REPORTAJE LOS CUALES SERAN INCLUIDOS EN","329750","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329750","ocds-0ud2q6-329750","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUFINO ENRIQUEZ GONZALEZ, id=rufino-enriquez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","329750"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TERESA MACIEL ARCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329762]","[{roles=supplier, name=TERESA MACIEL ARCE, details={type=person}, id=teresa-maciel-arce}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329762-329762","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[teresa-maciel-arce]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDAD LOGISTICA PARA FACILITAR EL DESARROLLO DE CURSOS DE CAPACITACION Y PRODUCCION AUDIOVISUAL","[{id=pot-1620519810584}]","REALIZAR ACTIVIDAD LOGISTICA PARA FACILITAR EL DESARROLLO DE CURSOS DE CAPACITACION Y PRODUCCION AUDIOVISUAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329762}]","REALIZAR ACTIVIDAD LOGISTICA PARA FACILITAR EL DESARROLLO DE CURSOS DE CAPACITACION Y PRODUCCION AUDIOVISUAL","329762","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329762","ocds-0ud2q6-329762","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESA MACIEL ARCE, id=teresa-maciel-arce}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","329762"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JAIME NAVARRETE LUCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329767]","[{roles=supplier, name=JAIME NAVARRETE LUCIO, details={type=person}, id=jaime-navarrete-lucio}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329767-329767","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jaime-navarrete-lucio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR INFORMACIÓN Y ASESORÍA TÉCNICA TELEFÓNICA","[{id=pot-1620519810584}]","PROPORCIONAR INFORMACIÓN Y ASESORÍA TÉCNICA TELEFÓNICA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329767}]","PROPORCIONAR INFORMACIÓN Y ASESORÍA TÉCNICA TELEFÓNICA","329767","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329767","ocds-0ud2q6-329767","146000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME NAVARRETE LUCIO, id=jaime-navarrete-lucio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146000","329767"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ELIZABETH MARTINEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329780]","[{roles=supplier, name=ELIZABETH MARTINEZ MARTINEZ, details={type=person}, id=elizabeth-martinez-martinez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329780-329780","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[elizabeth-martinez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285219 - ESPECIFICAR CON DETALLES PRECISOS INFORMACION QUE SERA CONTENIDA EN REPORTAJES","[{id=pot-1620519810584}]","Procedimiento : 285219 - ESPECIFICAR CON DETALLES PRECISOS INFORMACION QUE SERA CONTENIDA EN REPORTAJES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329780}]","Procedimiento : 285219 - ESPECIFICAR CON DETALLES PRECISOS INFORMACION QUE SERA CONTENIDA EN REPORTAJES","329780","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329780","ocds-0ud2q6-329780","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH MARTINEZ MARTINEZ, id=elizabeth-martinez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","329780"
