"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[HUGO EMMANUEL ESPARZA PAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-156/2015]","[{roles=supplier, name=HUGO EMMANUEL ESPARZA PAEZ, details={type=person}, id=hugo-emmanuel-esparza-paez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-156/2015-C-156/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hugo-emmanuel-esparza-paez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL CPU DE LA MAQUINA DE RAYOS X PROPIEDAD DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL CPU DE LA MAQUINA DE RAYOS X PROPIEDAD DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-156/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-156/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-156/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL CPU DE LA MAQUINA DE RAYOS X PROPIEDAD DE FONATUR","C-156/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-27T00:00:00.000Z","C-156/2015","ocds-0ud2q6-C-156/2015","135699.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO EMMANUEL ESPARZA PAEZ, id=hugo-emmanuel-esparza-paez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135699.99","C-156/2015"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[INDUSTRIA NAVAL DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-164/09]","[{roles=supplier, name=INDUSTRIA NAVAL DEL PACIFICO S.A. DE C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-164/09-C-164/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTADIA EN MUELLE DEL BUQUE GUAYCURA","[{id=pot-1620519810584}]","ESTADIA EN MUELLE DEL BUQUE GUAYCURA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-164/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-164/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-164/09}]","ESTADIA EN MUELLE DEL BUQUE GUAYCURA","C-164/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-31T00:00:00.000Z","C-164/09","ocds-0ud2q6-C-164/09","335847.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA NAVAL DEL PACIFICO S.A. DE C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335847.63","C-164/09"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-159/10]","[{roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-159/10-C-159/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO DE SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO DE SEGUROS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-159/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-159/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-159/10}]","ASESOR EXTERNO DE SEGUROS","C-159/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-159/10","ocds-0ud2q6-C-159/10","562715.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V., id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562715.4","C-159/10"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIOS AEREOS ESTRELLA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-167/09]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA S.A. DE, details={type=company}, id=servicios-aereos-estrella-sa-de}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-167/09-C-167/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION HANGAR","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION HANGAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-167/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-167/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-167/09}]","SERVICIO DE ADMINISTRACION HANGAR","C-167/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-31T00:00:00.000Z","C-167/09","ocds-0ud2q6-C-167/09","517790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AEREOS ESTRELLA S.A. DE, id=servicios-aereos-estrella-sa-de}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517790","C-167/09"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MIGUEL ANGEL NAVA TENORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-200/10]","[{roles=supplier, name=MIGUEL ANGEL NAVA TENORIO, details={type=person}, id=miguel-angel-nava-tenorio}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-200/10-C-200/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[miguel-angel-nava-tenorio]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERRAJERIA PARA OFICINAS CENTRALES DEL FONATUR","[{id=pot-1620519810584}]","SERVICIO DE CERRAJERIA PARA OFICINAS CENTRALES DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-200/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-200/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-200/10}]","SERVICIO DE CERRAJERIA PARA OFICINAS CENTRALES DEL FONATUR","C-200/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-200/10","ocds-0ud2q6-C-200/10","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL NAVA TENORIO, id=miguel-angel-nava-tenorio}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","C-200/10"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RICARDO ANTONIO CARRILLO BARRAGÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-204/10]","[{roles=supplier, name=RICARDO ANTONIO CARRILLO BARRAGÁN, details={type=person}, id=ricardo-antonio-carrillo-barragan}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-204/10-C-204/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ricardo-antonio-carrillo-barragan]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS PARA LA ATENCIÓN DE DERECHOHABIENTES Y BENEFICIARIOS ADSCRITOS A LA DELEGACIÓN REGIONAL HUATULCO","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS PARA LA ATENCIÓN DE DERECHOHABIENTES Y BENEFICIARIOS ADSCRITOS A LA DELEGACIÓN REGIONAL HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-204/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-204/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-204/10}]","SERVICIOS HOSPITALARIOS PARA LA ATENCIÓN DE DERECHOHABIENTES Y BENEFICIARIOS ADSCRITOS A LA DELEGACIÓN REGIONAL HUATULCO","C-204/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","C-204/10","ocds-0ud2q6-C-204/10","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO CARRILLO BARRAGÁN, id=ricardo-antonio-carrillo-barragan}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","C-204/10"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ACE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-208/10]","[{roles=supplier, name=ACE SEGUROS S.A. DE C.V., details={type=company}, id=ace-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-208/10-C-208/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ace-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN INTEGRAL DE SEGUROS DE PERSONAS PARA FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN INTEGRAL DE SEGUROS DE PERSONAS PARA FONATUR","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-208/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-208/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-208/10}]","CONTRATACIÓN INTEGRAL DE SEGUROS DE PERSONAS PARA FONATUR","C-208/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-208/10","ocds-0ud2q6-C-208/10","1221517.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A. DE C.V., id=ace-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1221517.09","C-208/10"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIOS AEREOS ESTRELLA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-209/09]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA S.A. DE, details={type=company}, id=servicios-aereos-estrella-sa-de}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-209/09-C-209/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA AERONAVE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-209/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-209/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-209/09}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA AERONAVE","C-209/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-209/09","ocds-0ud2q6-C-209/09","369325.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AEREOS ESTRELLA S.A. DE, id=servicios-aereos-estrella-sa-de}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369325.89","C-209/09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ABC MARITIMA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-211/09]","[{roles=supplier, name=ABC MARITIMA S.A.DE C.V., details={type=company}, id=abc-maritima-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-211/09-C-211/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[abc-maritima-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-211/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-211/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-211/09}]","SUMINISTRO DE COMBUSTIBLE","C-211/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-211/09","ocds-0ud2q6-C-211/09","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC MARITIMA S.A.DE C.V., id=abc-maritima-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C-211/09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-233/09]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-233/09-C-233/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPA DE LONA PLASTIFICADA","[{id=pot-1620519810584}]","CARPA DE LONA PLASTIFICADA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-233/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-233/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-233/09}]","CARPA DE LONA PLASTIFICADA","C-233/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","C-233/09","ocds-0ud2q6-C-233/09","1472688.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472688.28","C-233/09"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26/11]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-26/11-C-26/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[estafeta-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA EL EJERCICIO 2011 PARA FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA EL EJERCICIO 2011 PARA FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-26/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-26/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26/11}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA EL EJERCICIO 2011 PARA FONATUR","C-26/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-26/11","ocds-0ud2q6-C-26/11","766040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766040","C-26/11"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[TOTAL COPIERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-34/11]","[{roles=supplier, name=TOTAL COPIERS S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-34/11-C-34/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO DE DOCUMENTOS BLANCO Y NEGRO Y A COLOR Y REPRODUCCIÓN DE PLANOS EN EL SISTEMA HELIOGRÁFICO Y XEROGRÁFICO PARA LAS OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO DE DOCUMENTOS BLANCO Y NEGRO Y A COLOR Y REPRODUCCIÓN DE PLANOS EN EL SISTEMA HELIOGRÁFICO Y XEROGRÁFICO PARA LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-34/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-34/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-34/11}]","SERVICIOS DE FOTOCOPIADO DE DOCUMENTOS BLANCO Y NEGRO Y A COLOR Y REPRODUCCIÓN DE PLANOS EN EL SISTEMA HELIOGRÁFICO Y XEROGRÁFICO PARA LAS OFICINAS CENTRALES DE FONATUR","C-34/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-04-29T00:00:00.000Z","C-34/11","ocds-0ud2q6-C-34/11","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL COPIERS S.A. DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","C-34/11"
