"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Coronango, id=mx-pue-coronango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","4.0650770192E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coronango","0","0","0","presidencia-municipal-de-coronango","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1399500","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-las-mujeres","0","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento Administrativo en Tamaulipas, scheme=MX-CPA, id=020G00974, uri=https://sites.google.com/site/cnetuc/directorio}]","1696095.0500000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento Administrativo en Tamaulipas","0","0","0","departamento-administrativo-en-tamaulipas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Rosa María Muela Morales}]"
"[{parent=Durango, parent_id=mx-dur, name=Otáez, id=mx-dur-otaez, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de obras públicas municipales de Otaez, scheme=MX-CPA, id=810019945, uri=https://sites.google.com/site/cnetuc/directorio}]","4418536.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de obras públicas municipales de Otaez","0","0","0","direccion-de-obras-publicas-municipales-de-otaez-presidencia-municipal-de-otaez","0","[{type=contactPoint, value=Ismael Mejorado Bretado}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.786275887E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-universidad-de-la-cienega","0","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","40","0","[unidad-compradora]","[{legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=MX-CPA, id=FONDO NACIONAL DE FOMENTO AL TURISMO, uri=https://sites.google.com/site/cnetuc/directorio}]","1042140.4000000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FONDO NACIONAL DE FOMENTO AL TURISMO","0","0","0","fondo-nacional-de-fomento-al-turismo-turismo","0","[{type=contactPoint, value=BLANCA VALLEJO GUZMÁN}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","20","0","[unidad-compradora]","[{legalName=Ciudad de México, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1650165.9300000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1624795200032}]","0","Ciudad de México","0","0","0","ciudad-de-mexico-instituto-nacional-para-la-educacion-de-los-adultos","0","[{type=contactPoint, value=Kharla Sharoon Mandujano Solís}]"
"[{parent=Morelos, parent_id=mx-mor, name=Amacuzac, id=mx-mor-amacuzac, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE AMACUZCA MOR., scheme=MX-CPA, id=817001986, uri=https://sites.google.com/site/cnetuc/directorio}]","141737.91999999998","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE AMACUZCA MOR.","0","0","0","h-ayuntamiento-de-amacuzca-mor-presidencia-municipal-de-amacuzac","0","[{type=contactPoint, value=JORGE MIRANDA ABARCA}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Mártir de Cuilapan, id=mx-gro-martir-de-cuilapan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=812042994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.082114958E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-martir-de-cuilapan","0","[{type=contactPoint, value=FELICITAS MUÑIZ GOMEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Peñoles, id=mx-oax-santa-maria-penoles, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8489305979999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Peñoles","0","0","0","presidencia-municipal-de-santa-maria-penoles","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","3.781492694000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlatlauquitepec","0","0","0","presidencia-municipal-de-tlatlauquitepec","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[unidad-compradora]","[{legalName=AGENCIA DE SERVICIOS A LA COMERCIALIZACIÓN Y DESARROLLO DE MERCADOS AGROPECUARIOS, scheme=MX-CPA, id=AGENCIA DE SERVICIOS A LA COMERCIALIZACIÓN Y DESARROLLO DE MERCADOS AGROPECUARIOS, uri=https://sites.google.com/site/cnetuc/directorio}]","57593.23","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","AGENCIA DE SERVICIOS A LA COMERCIALIZACIÓN Y DESARROLLO DE MERCADOS AGROPECUARIOS","0","0","0","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=ADRIANA IVETTE HERRERA MORENO}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tecolotlán, id=mx-jal-tecolotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=814088945, uri=https://sites.google.com/site/cnetuc/directorio}]","3.645536027E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tecolotlan","0","[{type=contactPoint, value=Cuitlahuac Ignacio Arias Merino}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Municipio de Lampazos de Naranjo, scheme=MX-CPA, id=819032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1974548494999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Lampazos de Naranjo","0","0","0","municipio-de-lampazos-de-naranjo-presidencia-municipal-de-lampazos-de-naranjo","0","[{type=contactPoint, value=Roberto Gomez Villarreal}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, scheme=MX-CPA, id=015B00972, uri=https://sites.google.com/site/cnetuc/directorio}]","1435301.4700000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Quintana Roo","0","0","0","delegacion-quintana-roo-registro-agrario-nacional","0","[{type=contactPoint, value=Juan José Vega García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONSERVACION, scheme=MX-CPA, id=050GYR996, uri=https://sites.google.com/site/cnetuc/directorio}]","1846239.45","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONSERVACION","0","0","0","departamento-de-conservacion-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=ALFREDO RODRIGUEZ DAVILA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","421","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Mérida II, scheme=MX-CPA, id=018TOQ846, uri=https://sites.google.com/site/cnetuc/directorio}]","5.49710556271E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Mérida II","0","0","0","central-termoelectrica-merida-ii-comision-federal-de-electricidad","0","[{type=contactPoint, value=Wendy Estela Eb Novelo}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","1219248.1400000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Tianguistenco","0","0","0","tecnologico-de-estudios-superiores-de-tianguistenco","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815058912, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1472339370000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-organismo-descentralizado-del-agua-potable-de-nezahualcoyotl","0","[{type=contactPoint, value=Luis Antonio Pérez Velasco}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","111","0","[unidad-compradora]","[{legalName=Centro Querétaro, Subdirección de Obras, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.435832050099996E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Centro Querétaro, Subdirección de Obras","0","0","0","centro-queretaro-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Juan Jose Pulido Baños}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles, scheme=MX-CPA, id=907071987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365369638E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-","0","[{type=contactPoint, value=Eutiquio Velasco García}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1222","0","[unidad-compradora]","[{legalName=Hospital Regional Puebla, Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN032, uri=https://sites.google.com/site/cnetuc/directorio}]","2.99360016803E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Hospital Regional Puebla, Coordinación de Recursos Materiales","0","0","0","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Anayeli Lovera Sánchez}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=825004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7436803459999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-concordia","0","[{type=contactPoint, value=José Felipe Garzón López}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821133821, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3271762220000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-totoltepec","0","[{type=contactPoint, value=Domingo Chino Gutierrez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Michoacán, scheme=MX-CPA, id=008000992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.226308832000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa Michoacán","0","0","0","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Ariel Fernando Ruiz Magaña}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","21","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","472752.34","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","0","0","0","centro-de-investigacion-y-docencia-economicas-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=DEISY JAZMÍN HERRERA ROMERO}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","253","0","[unidad-compradora]","[{legalName=Sucursal Hidalgo Abasto, scheme=MX-CPA, id=008VSS990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.989880964999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Sucursal Hidalgo Abasto","0","0","0","sucursal-hidalgo-abasto-diconsa-sa-de-cv","0","[{type=contactPoint, value=Felipe de Jesús Zamora Granados}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[unidad-compradora]","[{legalName=Delegacion Estatal Chihuahua, scheme=MX-CPA, id=047AYB006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5653552184E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Estatal Chihuahua","0","0","0","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Irineo Ismael Díaz Carrillo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","67","0","[dependencia]","[{legalName=OAX, id=oax}]","6.899311227399997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Juchitán de Zaragoza","0","0","0","presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=802001997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.723288157000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-ensenada","0","[{type=contactPoint, value=SANDRA MELGOZA BOJORQUEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tancítaro, id=mx-mic-tancitaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=MICH, id=mich}]","3.918730905E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tancítaro","0","0","0","presidencia-municipal-de-tancitaro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","333","0","[unidad-compradora]","[{legalName=Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica, scheme=MX-CPA, id=018TOQ835, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1107535105100005E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","0","0","0","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","0","[{type=contactPoint, value=José Luis Flores García}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=825001959, uri=https://sites.google.com/site/cnetuc/directorio}]","3354956.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0","[{type=contactPoint, value=Osiris Juárez Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1027","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Villa de Reyes, scheme=MX-CPA, id=018TOQ086, uri=https://sites.google.com/site/cnetuc/directorio}]","1.434805262119999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Villa de Reyes","0","0","0","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carlos Jesús Méndez Silva}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","4.118205122E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocoyoacac","0","0","0","presidencia-municipal-de-ocoyoacac","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809014993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.737482915400002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-benito-juarez","0","[{type=contactPoint, value=JULIO ANGELES DOMINGUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","21","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO SOCIAL DELEGACION JALISCO, scheme=MX-CPA, id=020000025, uri=https://sites.google.com/site/cnetuc/directorio}]","5.585887592E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE DESARROLLO SOCIAL DELEGACION JALISCO","0","0","0","secretaria-de-desarrollo-social-delegacion-jalisco-secretaria-de-bienestar","0","[{type=contactPoint, value=Gloria Judith Rojas Maldonado}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zacatepec, id=mx-oax-santa-maria-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5521175.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Zacatepec","0","0","0","presidencia-municipal-de-santa-maria-zacatepec","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.9399244392999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Ecología y Medio Ambiente","0","0","0","secretaria-de-ecologia-y-medio-ambiente","0",
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1265846.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benjamín Hill","0","0","0","presidencia-municipal-de-benjamin-hill","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","910329.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo de Fomento Agropecuario del Estado","0","0","0","fondo-de-fomento-agropecuario-del-estado","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Depto. de Proyectos y Construcción del SAPAS, scheme=MX-CPA, id=811037943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8781763479999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Depto. de Proyectos y Construcción del SAPAS","0","0","0","dept-o-de-proyectos-y-construccion-del-sapas-sistema-de-agua-potable-y-alcantarillado-de-silao","0","[{type=contactPoint, value=Marisa Margarita Bravo Aguirre}]"
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=822012978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.010520263E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-pedro-escobedo","0","[{type=contactPoint, value=Arturo Martinez Ledesma}]"
