"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206710&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-170-06-700206710","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[instrumentos-y-equipos-de-vanguardia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","JGO. DE CABLES PAR ALTA Y BAJA TRNSION","[{id=compranet3-1620530467436}]","18164036","JGO. DE CABLES PAR ALTA Y BAJA TRNSION","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700206710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206710&vv_provsino=0}]","JGO. DE CABLES PAR ALTA Y BAJA TRNSION","700206710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-170-06","ocds-0ud2q6-18164036-170-06","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","700206710"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700283536&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-170-08-700283536","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ANTENA OMNIDIRECCIONAL","[{id=compranet3-1620530467436}]","18164036","ANTENA OMNIDIRECCIONAL","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700283536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700283536&vv_provsino=0}]","ANTENA OMNIDIRECCIONAL","700283536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-170-08","ocds-0ud2q6-18164036-170-08","80430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, S.A. DE C.V., id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80430","700283536"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208810&vv_provsino=0]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-171-06-700208810","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[vission-xxi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","PROYECTOR DE VIDEO","[{id=compranet3-1620530467436}]","18164036","PROYECTOR DE VIDEO","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700208810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208810&vv_provsino=0}]","PROYECTOR DE VIDEO","700208810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-171-06","ocds-0ud2q6-18164036-171-06","356230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356230","700208810"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283331&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-171-08-700283331","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","PROYECTOR DE VIDEO","[{id=compranet3-1620530467436}]","18164036","PROYECTOR DE VIDEO","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700283331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283331&vv_provsino=0}]","PROYECTOR DE VIDEO","700283331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-171-08","ocds-0ud2q6-18164036-171-08","224965.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224965.08","700283331"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0172&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208988&vv_provsino=0]","[{roles=supplier, name=MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V., details={type=company}, id=master-pack-safety-&-equipment-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-172-06-700208988","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[master-pack-safety-&-equipment-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","EXTENSION MACHO Y HEMBRA","[{id=compranet3-1620530467436}]","18164036","EXTENSION MACHO Y HEMBRA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700208988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0172&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208988&vv_provsino=0}]","EXTENSION MACHO Y HEMBRA","700208988","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-172-06","ocds-0ud2q6-18164036-172-06","89500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V., id=master-pack-safety-&-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89500.5","700208988"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRUPO COMERCIAL GELEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283316&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL GELEM, S.A. DE C.V., details={type=company}, id=grupo-comercial-gelem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-172-08-700283316","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[grupo-comercial-gelem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL","[{id=compranet3-1620530467436}]","18164036","CAMARA FOTOGRAFICA DIGITAL","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700283316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283316&vv_provsino=0}]","CAMARA FOTOGRAFICA DIGITAL","700283316","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-172-08","ocds-0ud2q6-18164036-172-08","53500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL GELEM, S.A. DE C.V., id=grupo-comercial-gelem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53500","700283316"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210311&vv_provsino=0]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-173-06-700210311","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","EQUIPO DE MEDICION P/FIBRA OPTICA Y ACCS.","[{id=compranet3-1620530467436}]","18164036","EQUIPO DE MEDICION P/FIBRA OPTICA Y ACCS.","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700210311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210311&vv_provsino=0}]","EQUIPO DE MEDICION P/FIBRA OPTICA Y ACCS.","700210311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-173-06","ocds-0ud2q6-18164036-173-06","123600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123600","700210311"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROYECTOS EN ELECTRONICA Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282948&vv_provsino=0]","[{roles=supplier, name=PROYECTOS EN ELECTRONICA Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=proyectos-en-electronica-y-sistemas-de-computo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-173-08-700282948","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[proyectos-en-electronica-y-sistemas-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SISTEMA DE POTENCIA DEL AVR","[{id=compranet3-1620530467436}]","18164036","SISTEMA DE POTENCIA DEL AVR","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700282948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282948&vv_provsino=0}]","SISTEMA DE POTENCIA DEL AVR","700282948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-173-08","ocds-0ud2q6-18164036-173-08","1254564.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS EN ELECTRONICA Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=proyectos-en-electronica-y-sistemas-de-computo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1254564.64","700282948"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PATRICIA MOZCARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0174&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800293656&vv_provsino=0]","[{roles=supplier, name=PATRICIA MOZCARDO SALAZAR, details={type=person}, id=patricia-mozcardo-salazar}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-174-06-800293656","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[patricia-mozcardo-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","APLICACION DE RECUBRIMIENTO EPOXICO","[{id=compranet3-1620530467436}]","18164036","APLICACION DE RECUBRIMIENTO EPOXICO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800293656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0174&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800293656&vv_provsino=0}]","APLICACION DE RECUBRIMIENTO EPOXICO","800293656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-174-06","ocds-0ud2q6-18164036-174-06","33970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA MOZCARDO SALAZAR, id=patricia-mozcardo-salazar}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33970","800293656"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282535&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-174-08-700282535","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SISTEMA DE CABLEADO ESTRUCTURAL","[{id=compranet3-1620530467436}]","18164036","SISTEMA DE CABLEADO ESTRUCTURAL","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700282535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282535&vv_provsino=0}]","SISTEMA DE CABLEADO ESTRUCTURAL","700282535","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-174-08","ocds-0ud2q6-18164036-174-08","1313026.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313026.47","700282535"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[EUROESPACIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0175&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212005&vv_provsino=0]","[{roles=supplier, name=EUROESPACIO S.A. DE C.V., details={type=company}, id=euroespacio-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-175-06-700212005","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[euroespacio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ARCHIVERO 4 GAVETAS DE MADERA","[{id=compranet3-1620530467436}]","18164036","ARCHIVERO 4 GAVETAS DE MADERA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700212005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0175&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212005&vv_provsino=0}]","ARCHIVERO 4 GAVETAS DE MADERA","700212005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-175-06","ocds-0ud2q6-18164036-175-06","226928.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROESPACIO S.A. DE C.V., id=euroespacio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226928.64","700212005"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287383&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-175-08-700287383","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CORTACIRCUITO CCF-150-25.8-12000","[{id=compranet3-1620530467436}]","18164036","CORTACIRCUITO CCF-150-25.8-12000","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700287383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287383&vv_provsino=0}]","CORTACIRCUITO CCF-150-25.8-12000","700287383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-175-08","ocds-0ud2q6-18164036-175-08","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","700287383"
