"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CECILIA BRAVO PALOMINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000436]","[{roles=supplier, name=CECILIA BRAVO PALOMINO, details={type=person}, id=cecilia-bravo-palomino}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000436-4500000436","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cecilia-bravo-palomino]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 680 BOLSAS DE DULCES","[{id=pot-1620519810584}]","ADQUISICION DE 680 BOLSAS DE DULCES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000436}]","ADQUISICION DE 680 BOLSAS DE DULCES","4500000436","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-04-19T00:00:00.000Z","4500000436","ocds-0ud2q6-4500000436","30600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIA BRAVO PALOMINO, id=cecilia-bravo-palomino}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30600","4500000436"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000437]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000437-4500000437","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[distribuidora-liverpool-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DIVERSOS JUGUETES PARA EL DIA DEL NIÑO","[{id=pot-1620519810584}]","COMPRA DE DIVERSOS JUGUETES PARA EL DIA DEL NIÑO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000437}]","COMPRA DE DIVERSOS JUGUETES PARA EL DIA DEL NIÑO","4500000437","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-10T00:00:00.000Z","4500000437","ocds-0ud2q6-4500000437","157854.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157854.02","4500000437"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PINEDA COVALIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000438]","[{roles=supplier, name=PINEDA COVALIN S.A. DE C.V., details={type=company}, id=pineda-covalin-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000438-4500000438","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[pineda-covalin-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PERFUMES PARA EL DIA DE LAS MADRES","[{id=pot-1620519810584}]","ADQUISICION DE PERFUMES PARA EL DIA DE LAS MADRES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000438}]","ADQUISICION DE PERFUMES PARA EL DIA DE LAS MADRES","4500000438","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-10T00:00:00.000Z","4500000438","ocds-0ud2q6-4500000438","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINEDA COVALIN S.A. DE C.V., id=pineda-covalin-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","4500000438"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000439]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000439-4500000439","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-empresarial-dzmundy-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATEERIAL PROMOCIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATEERIAL PROMOCIONAL","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000439}]","ADQUISICIÓN DE MATEERIAL PROMOCIONAL","4500000439","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000439","ocds-0ud2q6-4500000439","14740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14740","4500000439"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TOTEM AND POP IDEAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000441]","[{roles=supplier, name=TOTEM AND POP IDEAS S.A. DE C.V., details={type=company}, id=totem-and-pop-ideas-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000441-4500000441","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[totem-and-pop-ideas-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ESTAND PARA PARTICIPAR EN LA EXPO COMPRAS 2013","[{id=pot-1620519810584}]","RENTA DE ESTAND PARA PARTICIPAR EN LA EXPO COMPRAS 2013","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000441}]","RENTA DE ESTAND PARA PARTICIPAR EN LA EXPO COMPRAS 2013","4500000441","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-15T00:00:00.000Z","4500000441","ocds-0ud2q6-4500000441","58200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTEM AND POP IDEAS S.A. DE C.V., id=totem-and-pop-ideas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58200","4500000441"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KIDZANIA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000442]","[{roles=supplier, name=KIDZANIA DE MEXICO S.A. DE C.V., details={type=company}, id=kidzania-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000442-4500000442","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[kidzania-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOLETOS PARA NIÑO ADULTO E INFANTE Y BOX LUNCH PARA EL DIA DEL NIÑO","[{id=pot-1620519810584}]","ADQUISICION DE BOLETOS PARA NIÑO ADULTO E INFANTE Y BOX LUNCH PARA EL DIA DEL NIÑO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000442}]","ADQUISICION DE BOLETOS PARA NIÑO ADULTO E INFANTE Y BOX LUNCH PARA EL DIA DEL NIÑO","4500000442","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-23T00:00:00.000Z","4500000442","ocds-0ud2q6-4500000442","119899.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIDZANIA DE MEXICO S.A. DE C.V., id=kidzania-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119899.92","4500000442"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000444]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-emporio-sports-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000444-4500000444","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-deportiva-emporio-sports-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CALZADO DEPORTIVO PARA JUEGOS BANCARIOS 2013","[{id=pot-1620519810584}]","COMPRA DE CALZADO DEPORTIVO PARA JUEGOS BANCARIOS 2013","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000444}]","COMPRA DE CALZADO DEPORTIVO PARA JUEGOS BANCARIOS 2013","4500000444","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-04-12T00:00:00.000Z","4500000444","ocds-0ud2q6-4500000444","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORTS S.A. DE C.V., id=comercializadora-deportiva-emporio-sports-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","4500000444"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HECTOR HUGO LINO HERRERA CALDERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000449]","[{roles=supplier, name=HECTOR HUGO LINO HERRERA CALDERON, details={type=person}, id=hector-hugo-lino-herrera-calderon}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000449-4500000449","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hector-hugo-lino-herrera-calderon]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO PARA EVENTO DEL DÍA DE LAS MADRES","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO PARA EVENTO DEL DÍA DE LAS MADRES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000449}]","RENTA DE MOBILIARIO PARA EVENTO DEL DÍA DE LAS MADRES","4500000449","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-10T00:00:00.000Z","4500000449","ocds-0ud2q6-4500000449","20525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR HUGO LINO HERRERA CALDERON, id=hector-hugo-lino-herrera-calderon}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20525","4500000449"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FRANCISCO GERARDO GUZMAN ARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000450]","[{roles=supplier, name=FRANCISCO GERARDO GUZMAN ARCOS, details={type=person}, id=francisco-gerardo-guzman-arcos}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000450-4500000450","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[francisco-gerardo-guzman-arcos]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ESTAND PARA PARTICIPAR EN EVENTO DE LEON","[{id=pot-1620519810584}]","RENTA DE ESTAND PARA PARTICIPAR EN EVENTO DE LEON","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000450}]","RENTA DE ESTAND PARA PARTICIPAR EN EVENTO DE LEON","4500000450","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-18T00:00:00.000Z","4500000450","ocds-0ud2q6-4500000450","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GERARDO GUZMAN ARCOS, id=francisco-gerardo-guzman-arcos}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","4500000450"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FENAMM CONSULTORÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000452]","[{roles=supplier, name=FENAMM CONSULTORÍA S.C., details={type=company}, id=fenamm-consultoria-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000452-4500000452","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fenamm-consultoria-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ESPACIO PARA COLOCACION DE ESTAND EN EVENTO DE LEON","[{id=pot-1620519810584}]","RENTA DE ESPACIO PARA COLOCACION DE ESTAND EN EVENTO DE LEON","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000452}]","RENTA DE ESPACIO PARA COLOCACION DE ESTAND EN EVENTO DE LEON","4500000452","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-05-18T00:00:00.000Z","4500000452","ocds-0ud2q6-4500000452","24300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FENAMM CONSULTORÍA S.C., id=fenamm-consultoria-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24300","4500000452"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO (CONCANACO SERVYTUR)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000460]","[{roles=supplier, name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO (CONCANACO SERVYTUR), details={type=company}, id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-concanaco-servytur}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000460-4500000460","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-concanaco-servytur]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUCIÓN DEL CREDITO FONACOT A LOS EMPRESARIOS QUE ASISTEN A A LA CONVECION Y PROMOVER LA AFILIACION DE LOS CENTROS DE TRABAJO.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUCIÓN DEL CREDITO FONACOT A LOS EMPRESARIOS QUE ASISTEN A A LA CONVECION Y PROMOVER LA AFILIACION DE LOS CENTROS DE TRABAJO.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000460}]","SERVICIOS DE DIFUCIÓN DEL CREDITO FONACOT A LOS EMPRESARIOS QUE ASISTEN A A LA CONVECION Y PROMOVER LA AFILIACION DE LOS CENTROS DE TRABAJO.","4500000460","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-06-19T00:00:00.000Z","4500000460","ocds-0ud2q6-4500000460","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO (CONCANACO SERVYTUR), id=confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-concanaco-servytur}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4500000460"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CROMO PRINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000465]","[{roles=supplier, name=CROMO PRINT S.A. DE C.V., details={type=company}, id=cromo-print-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000465-4500000465","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cromo-print-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FLYERS PROMOCIONALES","[{id=pot-1620519810584}]","IMPRESIÓN DE FLYERS PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000465}]","IMPRESIÓN DE FLYERS PROMOCIONALES","4500000465","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-07-25T00:00:00.000Z","4500000465","ocds-0ud2q6-4500000465","148764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CROMO PRINT S.A. DE C.V., id=cromo-print-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148764","4500000465"
