"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[REYNA MARIA CEBALLOS MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708700]","[{address={countryName=México}, roles=supplier, name=REYNA MARIA CEBALLOS MEDRANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=reyna-maria-ceballos-medrano}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N96-2015-886380","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[reyna-maria-ceballos-medrano]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE SENCIBILIZACIÓN (PREVENCIÓN DE LA DISCRIMINACIÓN)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE SENCIBILIZACIÓN (PREVENCIÓN DE LA DISCRIMINACIÓN)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","886380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708700}]","Zacatecas","TALLER DE SENSIBILIZACION (PREVENCIÓN DE LA DISCRIMINACIÓN) CON BASQUETBOL","886380","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-12-04T00:00:00.000Z","905863","ocds-0ud2q6-SA-832020976-N96-2015","false","[{amount={amount=5865.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12568.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=REYNA MARIA CEBALLOS MEDRANO, id=reyna-maria-ceballos-medrano}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12568.97","886380"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[ELISA GARCIA VIRAMONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708700]","[{address={countryName=México}, roles=supplier, name=ELISA GARCIA VIRAMONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elisa-garcia-viramontes}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N96-2015-886386","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[elisa-garcia-viramontes]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","BASQUETBOL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","BASQUETBOL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","886386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708700}]","Zacatecas","TALLER DE SENSIBILIZACION (PREVENCIÓN DE LA DISCRIMINACIÓN) CON BASQUETBOL","886386","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-12-04T00:00:00.000Z","905863","ocds-0ud2q6-SA-832020976-N96-2015","false","[{amount={amount=5865.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8379.31","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ELISA GARCIA VIRAMONTES, id=elisa-garcia-viramontes}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8379.31","886386"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[IMELDA JIMENEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708712]","[{address={countryName=México}, roles=supplier, name=IMELDA JIMENEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=imelda-jimenez-vazquez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N97-2015-886397","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[imelda-jimenez-vazquez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TERAPIA GRUPAL (PREVENCIÓN DE LA VIOLENCIA FAMILIAR)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TERAPIA GRUPAL (PREVENCIÓN DE LA VIOLENCIA FAMILIAR)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","886397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708712}]","Zacatecas","TERAPIA GRUPAL (PREVENCION DE LA VIOLENCIA FAMILIAR) CON DIBUJO ARTISTICO","886397","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-12-04T00:00:00.000Z","905873","ocds-0ud2q6-SA-832020976-N97-2015","false","[{amount={amount=8798.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12568.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=IMELDA JIMENEZ VAZQUEZ, id=imelda-jimenez-vazquez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12568.97","886397"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[JULIO CESAR POOT BASTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708712]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR POOT BASTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-poot-basto}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N97-2015-886407","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[julio-cesar-poot-basto]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","DIBUJO ARTISTICO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","DIBUJO ARTISTICO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","886407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708712}]","Zacatecas","TERAPIA GRUPAL (PREVENCION DE LA VIOLENCIA FAMILIAR) CON DIBUJO ARTISTICO","886407","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-12-04T00:00:00.000Z","905873","ocds-0ud2q6-SA-832020976-N97-2015","false","[{amount={amount=8798.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12568.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JULIO CESAR POOT BASTO, id=julio-cesar-poot-basto}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12568.97","886407"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[ERIKA GALAVIZ BERMUDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708722]","[{address={countryName=México}, roles=supplier, name=ERIKA GALAVIZ BERMUDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-galaviz-bermudez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N98-2015-886416","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[erika-galaviz-bermudez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","LABORATORIO CREATIVO (RECICLAJE ARTISTICO Y ESCULTURAL)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","LABORATORIO CREATIVO (RECICLAJE ARTISTICO Y ESCULTURAL)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","886416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708722}]","Zacatecas","LABORATORIO CREATIVO (RECICLAJE ARTISTICO Y ESCULTURAL)","886416","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-12-04T00:00:00.000Z","905876","ocds-0ud2q6-SA-832020976-N98-2015","false","[{amount={amount=11731.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16758.62","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ERIKA GALAVIZ BERMUDEZ, id=erika-galaviz-bermudez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16758.62","886416"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[ANAHI ESQUIVEL DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719428]","[{address={countryName=México}, roles=supplier, name=ANAHI ESQUIVEL DEL RIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anahi-esquivel-del-rio}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N99-2015-886496","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[anahi-esquivel-del-rio]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","PINTURA AVANZADA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","PINTURA AVANZADA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","886496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719428}]","Zacatecas","TALLER DE SENSIBILIZACION (HABILIDADES SOCIALES Y ASERTIVIDAD) CON PINTURA AVANZ","886496","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-12-04T00:00:00.000Z","905882","ocds-0ud2q6-SA-832020976-N99-2015","false","[{amount={amount=8798.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12568.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ANAHI ESQUIVEL DEL RIO, id=anahi-esquivel-del-rio}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12568.97","886496"
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[JORGE CRISTIAN ARIZMENDI SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719428]","[{address={countryName=México}, roles=supplier, name=JORGE CRISTIAN ARIZMENDI SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-cristian-arizmendi-sanchez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N99-2015-886487","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[jorge-cristian-arizmendi-sanchez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE SENCIBILIZACIÓN (HABILIDADES SOCIALES Y ASERTIVIDAD)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE SENCIBILIZACIÓN (HABILIDADES SOCIALES Y ASERTIVIDAD)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","886487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719428}]","Zacatecas","TALLER DE SENSIBILIZACION (HABILIDADES SOCIALES Y ASERTIVIDAD) CON PINTURA AVANZ","886487","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-12-04T00:00:00.000Z","905882","ocds-0ud2q6-SA-832020976-N99-2015","false","[{amount={amount=8798.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12568.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JORGE CRISTIAN ARIZMENDI SANCHEZ, id=jorge-cristian-arizmendi-sanchez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12568.97","886487"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[SAUL ERIK DOZAL MURILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490521]","[{address={countryName=México}, roles=supplier, name=SAUL ERIK DOZAL MURILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-erik-dozal-murillo}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N57-2014-1069640","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[saul-erik-dozal-murillo]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","ACTIVIDAD CULTURAL (TEATRO)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","ACTIVIDAD CULTURAL (TEATRO)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490521}]","Zacatecas","PREVENCIÓN DE LA VIOLENCIA (EN NIÑOS) CON ACTIVIDAD CULTURAL (TEATRO)","1069640","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","698798","ocds-0ud2q6-SA-832020976-N57-2014","false","[{amount={amount=4034.485, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8068.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=SAUL ERIK DOZAL MURILLO, id=saul-erik-dozal-murillo}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8068.97","1069640"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[ANA LOURDES BEATRIZ BARRAGAN BECERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641527]","[{address={countryName=México}, roles=supplier, name=ANA LOURDES BEATRIZ BARRAGAN BECERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ana-lourdes-beatriz-barragan-becerra}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N57-2015-822600","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[ana-lourdes-beatriz-barragan-becerra]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE DERECHOS CIUDADANOS CON ACTIVIDAD DEPORTIVA ZUMBA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE DERECHOS CIUDADANOS CON ACTIVIDAD DEPORTIVA ZUMBA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","822600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641527}]","Zacatecas","TALLER DE DERECHOS CIUDADANOS CON ACTIVIDAD DEPORTIVA ZUMBA","822600","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","884500","ocds-0ud2q6-SA-832020976-N57-2015","false","[{amount={amount=6703.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8379.31","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ANA LOURDES BEATRIZ BARRAGAN BECERRA, id=ana-lourdes-beatriz-barragan-becerra}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8379.31","822600"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[LUIS ALBERTO GARCIA CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641527]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO GARCIA CEBALLOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-alberto-garcia-ceballos}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N57-2015-822618","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[luis-alberto-garcia-ceballos]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","ACTIVIDAD DEPORTIVA ZUMBA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","ACTIVIDAD DEPORTIVA ZUMBA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","822618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641527}]","Zacatecas","TALLER DE DERECHOS CIUDADANOS CON ACTIVIDAD DEPORTIVA ZUMBA","822618","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","884500","ocds-0ud2q6-SA-832020976-N57-2015","false","[{amount={amount=6703.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11172.41","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=LUIS ALBERTO GARCIA CEBALLOS, id=luis-alberto-garcia-ceballos}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11172.41","822618"
