"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-02-04T22:29:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[CENTRO MEDICO DE GUAMUCHIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T2-2014-502040","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-03-07T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","4800027672","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","4800027672","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","502040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557}]","PEMEX-MZT-LPI- Atención Hospitalaria Integral 2014 2da.","502040","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","538018","ocds-0ud2q6-LA-018T4I001-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6328093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6328093","502040"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023382]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023382-4800023382","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITALIZACION INTEGRAL GUAMUCHIL SIN","[{id=pot-1620519810584}]",,,,"HOSPITALIZACION INTEGRAL GUAMUCHIL SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023382",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023382}]","HOSPITALIZACION INTEGRAL GUAMUCHIL SIN","4800023382",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800023382","ocds-0ud2q6-4800023382",,,,"2791667",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2791667","4800023382","2012-05-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico de Guamúchil, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{address={countryName=México}, roles=supplier, name=Centro Médico de Guamúchil, S.A. De C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-131840","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Guamúchil, Sin. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Guamúchil, Sin. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","131840","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2791667","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico de Guamúchil, S.A. De C.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2791667","131840","2012-06-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027672]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027672-4800027672","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITAL INTEGRAL ENE- ABR GUAMUCHIL SIN","[{id=pot-1620519810584}]",,,,"HOSPITAL INTEGRAL ENE- ABR GUAMUCHIL SIN","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027672",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027672}]","HOSPITAL INTEGRAL ENE- ABR GUAMUCHIL SIN","4800027672",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027672","ocds-0ud2q6-4800027672",,,,"2480210",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2480210","4800027672","2014-03-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0678&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400064009&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-678-05-4400064009","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","LABORATORIO","[{id=compranet3-1620530467436}]","18572041",,,"LABORATORIO","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400064009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400064009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0678&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400064009&vv_provsino=0}]","LABORATORIO","4400064009",,,"PETRÓLEOS MEXICANOS",,"18572041-678-05","ocds-0ud2q6-18572041-678-05",,,,"616000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616000","4400064009","2005-09-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857204100604-023-05&p_CveDep=18572&p_CveUni=041&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A. DE C.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-006-04-1857204100604-023-05","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Contrataciýn de Servicios Medicos y Auxiliares de Diagnostico Subrogados","[{id=compranet3-1620530467436}]","18572041",,,"Contrataciýn de Servicios Medicos y Auxiliares de Diagnostico Subrogados","open","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","1857204100604-023-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1857204100604-023-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857204100604-023-05&p_CveDep=18572&p_CveUni=041&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Contrataciýn de Servicios Medicos y Auxiliares de Diagnostico Subrogados","1857204100604-023-05",,,"PETRÓLEOS MEXICANOS",,"18572041-006-04","ocds-0ud2q6-18572041-006-04",,,,"560000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A. DE C.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","1857204100604-023-05","2005-07-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0285&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019543&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-285-11-4800019543","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Atención Hospitalaria - Guamúchil, Sin.","[{id=compranet3-1620530467436}]","18572041",,,"Atención Hospitalaria - Guamúchil, Sin.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4800019543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0285&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019543&vv_provsino=0}]","Atención Hospitalaria - Guamúchil, Sin.","4800019543",,,"PETRÓLEOS MEXICANOS",,"18572041-285-11","ocds-0ud2q6-18572041-285-11",,,,"415000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415000","4800019543","2011-07-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023138]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023138-4800023138","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITAL GUAMUCHIL SIN","[{id=pot-1620519810584}]",,,,"HOSPITAL GUAMUCHIL SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023138",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023138}]","HOSPITAL GUAMUCHIL SIN","4800023138",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4800023138","ocds-0ud2q6-4800023138",,,,"380400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380400","4800023138","2012-05-15T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2013-01-21T14:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico De Guamúchil S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214505]","[{address={countryName=México}, roles=supplier, name=Centro Médico De Guamúchil S.A. De C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N517-2012-283105","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-01-21T15:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Guamúchil, Sin. - Atención Hospitalaria y Especialidades Integradas","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Guamúchil, Sin. - Atención Hospitalaria y Especialidades Integradas","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","283105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214505}]","Guamúchil, Sin. - Atención Hospitalaria y Especialidades Integradas","283105","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","219726","ocds-0ud2q6-AA-018T4I001-N517-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico De Guamúchil S.A. De C.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","283105",,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027529]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027529-4800027529","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITAL INTEGRAL MZO GUAMUCHIL SIN","[{id=pot-1620519810584}]",,,,"HOSPITAL INTEGRAL MZO GUAMUCHIL SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027529",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027529}]","HOSPITAL INTEGRAL MZO GUAMUCHIL SIN","4800027529",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027529","ocds-0ud2q6-4800027529",,,,"325000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","4800027529","2014-03-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027528]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027528-4800027528","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITAL INTEGRAL FEB GUAMUCHIL SIN","[{id=pot-1620519810584}]",,,,"HOSPITAL INTEGRAL FEB GUAMUCHIL SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027528",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027528}]","HOSPITAL INTEGRAL FEB GUAMUCHIL SIN","4800027528",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027528","ocds-0ud2q6-4800027528",,,,"315000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","4800027528","2014-03-07T00:00:00.000Z","active"
