"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0245]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0245-14B0245","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0245}]","Refacciones y accesorios menores de maquinaria y otros equipos","14B0245","CASA DE MONEDA DE MEXICO","2014-04-12T00:00:00.000Z","14B0245","ocds-0ud2q6-14B0245","57250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57250","14B0245"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0163]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0163-15B0163","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0163}]","Herramientas menores","15B0163","CASA DE MONEDA DE MEXICO","2015-03-14T00:00:00.000Z","15B0163","ocds-0ud2q6-15B0163","50700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50700","15B0163"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0225]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0225-15B0225","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0225}]","Herramientas menores","15B0225","CASA DE MONEDA DE MEXICO","2015-03-28T00:00:00.000Z","15B0225","ocds-0ud2q6-15B0225","7680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7680","15B0225"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0276]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0276-15B0276","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0276}]","Herramientas menores","15B0276","CASA DE MONEDA DE MEXICO","2015-04-06T00:00:00.000Z","15B0276","ocds-0ud2q6-15B0276","62625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62625","15B0276"
"2021-05-09T00:24:27.000Z","2015-05-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0394]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0394-15B0394","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0394}]","Herramientas menores","15B0394","CASA DE MONEDA DE MEXICO","2015-05-15T00:00:00.000Z","15B0394","ocds-0ud2q6-15B0394","23325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23325","15B0394"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0528]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0528-15B0528","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0528}]","Herramientas menores","15B0528","CASA DE MONEDA DE MEXICO","2015-06-15T00:00:00.000Z","15B0528","ocds-0ud2q6-15B0528","23550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23550","15B0528"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0564]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0564-15B0564","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0564}]","Refacciones y accesorios menores de maquinaria y otros equipos","15B0564","CASA DE MONEDA DE MEXICO","2015-06-21T00:00:00.000Z","15B0564","ocds-0ud2q6-15B0564","13560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13560","15B0564"
"2021-05-09T00:24:27.000Z","2015-06-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0590]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0590-15B0590","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0590}]","Material eléctrico y electrónico","15B0590","CASA DE MONEDA DE MEXICO","2015-06-28T00:00:00.000Z","15B0590","ocds-0ud2q6-15B0590","13350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13350","15B0590"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0770]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0770-15B0770","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0770}]","Herramientas menores","15B0770","CASA DE MONEDA DE MEXICO","2015-08-27T00:00:00.000Z","15B0770","ocds-0ud2q6-15B0770","194556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194556","15B0770"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0933]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0933-15B0933","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0933}]","Herramientas menores","15B0933","CASA DE MONEDA DE MEXICO","2015-10-05T00:00:00.000Z","15B0933","ocds-0ud2q6-15B0933","26600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26600","15B0933"
