"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HIAB-FOCO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5037&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIAB-FOCO,S.A. DE C.V., details={type=company}, id=hiab-foco-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-02-SMEX-41-200-2-5037","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hiab-foco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones con grúa telescópica, hidráulica y canastilla aérea","[{id=compranet3-1620530467436}]","18575001","Camiones con grúa telescópica, hidráulica y canastilla aérea","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-5037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-5037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5037&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Camiones con grúa telescópica, hidráulica y canastilla aérea","SMEX-41-200-2-5037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-02","ocds-0ud2q6-18575001-015-02","1097995.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB-FOCO,S.A. DE C.V., id=hiab-foco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097995.5","SMEX-41-200-2-5037"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2053&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2053","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2053&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","267500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267500","41-200-3-2053"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2058&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2058","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2058&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","342500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342500","41-200-3-2058"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-0172&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-0172","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[woods-muebles-para-oficina-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-0172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-0172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-0172&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-0172","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","29940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29940","41-200-3-0172"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MERCEDES BENZ MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2064&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERCEDES BENZ MÉXICO, S.A. DE C.V., details={type=company}, id=mercedes-benz-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2064","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mercedes-benz-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2064&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","707974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCEDES BENZ MÉXICO, S.A. DE C.V., id=mercedes-benz-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707974","41-200-3-2064"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MERCEDES BENZ MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2065&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERCEDES BENZ MÉXICO, S.A. DE C.V., details={type=company}, id=mercedes-benz-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2065","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mercedes-benz-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2065&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","1014021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCEDES BENZ MÉXICO, S.A. DE C.V., id=mercedes-benz-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014021","41-200-3-2065"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2092&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-2092","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2092&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-2092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","496397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496397","41-200-3-2092"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-0170&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-0170","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-0170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-0170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-0170&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-0170","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","104130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104130","41-200-3-0170"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2060&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2060","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2060&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","1865400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1865400","41-200-3-2060"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-0169&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-0169","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-0169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-0169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-0169&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-0169","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","45385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45385","41-200-3-0169"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PROMOTORA DE BIENES DE CAPITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2096&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA DE BIENES DE CAPITAL S.A. DE C.V., details={type=company}, id=promotora-de-bienes-de-capital-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-028-03-41-200-3-2096","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[promotora-de-bienes-de-capital-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18575001","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2096&p_CveDep=18575&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","ADQUISICION E INSTALACION DE MOBILIARIO MODULAR Y EQUIPO DE OFICINA","41-200-3-2096","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-03","ocds-0ud2q6-18575001-028-03","719090.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE BIENES DE CAPITAL S.A. DE C.V., id=promotora-de-bienes-de-capital-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719090.6","41-200-3-2096"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2063&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2063","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2063&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","2631200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631200","41-200-3-2063"
