"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Municipio de Coyomeapan, Puebla, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.07497241E7","[]","[{type=contactPoint, value=Araceli Celestino Rosas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Coyomeapan, Puebla","0","0","0","municipio-de-coyomeapan-puebla-presidencia-municipal-de-coyomeapan","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.963665793460002E9","[]","[{type=contactPoint, value=Nancy Etelvina Lozano Macias}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2683","0","[unidad-compradora]","[{legalName=Unidad Mérida, scheme=MX-CPA, id=011L4J993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.324826265316993E8","[]","[{type=contactPoint, value=Rafael Francisco Rivera Bustamante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Mérida","0","0","0","unidad-merida-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, Subdirección de Administración, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171347947E7","[]","[{type=contactPoint, value=Diana Berenice López Valdes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Centro SCT Sonora, Subdirección de Administración","0","0","0","centro-sct-sonora-subdireccion-de-administracion-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","796","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=010K2H001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1039637017549992E8","[]","[{type=contactPoint, value=César de Jesús Cajica Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624190400013}, {id=compranet-1630886400005}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Subdelegación de Gestión para la Protección Ambiental y Recursos Naturales, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","3648812.8099999996","[]","[{type=contactPoint, value=María del Carmen Cervantes Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdelegación de Gestión para la Protección Ambiental y Recursos Naturales","0","0","0","subdelegacion-de-gestion-para-la-proteccion-ambiental-y-recursos-naturales-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","32","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Macuspana, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.366519622999999E7","[]","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Presidencia Municipal de Macuspana","0","0","0","presidencia-municipal-de-macuspana-","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=NAY, id=nay}]","1.689556576777999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud Pública de Nayarit","0","0","0","servicios-de-salud-publica-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=MEX, id=mex}]","3.2931053961700025E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública","0","0","0","secretaria-de-obra-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[dependencia]","[{legalName=PROFEPA, id=profepa}]","2.4678278362160015E9","[{name=PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de Protección al Ambiente","0","0","0","procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección Regional Norte, scheme=MX-CPA, id=040100997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.308451991E7","[]","[{type=contactPoint, value=LUZ IRAZEMA LEAL PAYNS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Norte","0","0","0","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación de Administración, scheme=MX-CPA, id=009KCZ010, uri=https://sites.google.com/site/cnetuc/directorio}]","1823227.3099999998","[]","[{type=contactPoint, value=Gabriel González Delgadillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración","0","0","0","coordinacion-de-administracion-telecomunicaciones-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8812177996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán Izcalli","0","0","0","presidencia-municipal-de-cuautitlan-izcalli","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","36","0","[unidad-compradora]","[{legalName=Subadmnistración de Recursos y Servicios de Chihuahua, scheme=MX-CPA, id=006E00026, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9509400319999997E7","[]","[{type=contactPoint, value=CESAR GERARDO SIEBERT SEPULVEDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}, {id=compranet-1643306677853}]","0","Subadmnistración de Recursos y Servicios de Chihuahua","0","0","0","subadmnistracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","6494955.47","[{name=Departamento de Administración}]","[{type=contactPoint, value=MARÍA TERESA GUERRA OCHOA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5999","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Zacatecas, scheme=MX-CPA, id=050GYR034, uri=https://sites.google.com/site/cnetuc/directorio}]","4.091099773037311E9","[]","[{type=contactPoint, value=José Manuel Escobedo Venegas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Zacatecas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32501","0","[dependencia]","[{legalName=HJM, id=hjm}]","1.2883333098912695E10","[{name=HOSPITAL JUÁREZ DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Juárez de México","0","0","0","hospital-juarez-de-mexico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Comitancillo, id=mx-oax-san-pedro-comitancillo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820305801, uri=https://sites.google.com/site/cnetuc/directorio}]","3530548.5","[]","[{type=contactPoint, value=María Francisca Antonio Santiago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-comitancillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios., scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.525604662638999E9","[]","[{type=contactPoint, value=Adan Romero Hernandez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones y Servicios.","0","0","0","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EPAZOYUCAN, scheme=MX-CPA, id=813022920, uri=https://sites.google.com/site/cnetuc/directorio}]","1072591.7000000002","[]","[{type=contactPoint, value=CARLOS SANTILLAN MUÑOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EPAZOYUCAN","0","0","0","municipio-de-epazoyucan-presidencia-municipal-de-epazoyucan","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1737220080999994E9","[]","[{type=contactPoint, value=RAMON HUMBERTO CANTO ORTEGA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Urbano y Obras Publicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-secretaria-de-desarrollo-urbano-y-obras-publicas","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Cosío, id=mx-agu-cosio, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Pública, scheme=MX-CPA, id=801004987, uri=https://sites.google.com/site/cnetuc/directorio}]","7.439143282999998E7","[]","[{type=contactPoint, value=Jorge Muñoz García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Pública","0","0","0","direccion-de-obras-publica-presidencia-municipal-de-cosio","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","652","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.840170815410001E9","[]","[{type=contactPoint, value=RUBEN ARTURO MAGAÑA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-secretaria-de-infraestructura","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Grande, id=mx-pue-huehuetlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821150777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.147927791E7","[]","[{type=contactPoint, value=Lázaro Luna Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetlan-el-grande","0"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[unidad-compradora]","[{legalName=Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo., scheme=MX-CPA, id=810007998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9631096849999997E8","[]","[{type=contactPoint, value=Carlos Ortíz Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acatlán, id=mx-ver-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=830002891, uri=https://sites.google.com/site/cnetuc/directorio}]","671334.19","[]","[{type=contactPoint, value=Misael Callejas Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1283075203399998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Emiliano Zapata","0","0","0","presidencia-municipal-de-emiliano-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=SEMARNAT DELEGACION FEDERAL EN SONORA, scheme=MX-CPA, id=016000975, uri=https://sites.google.com/site/cnetuc/directorio}]","64365","[]","[{type=contactPoint, value=Dulce Maria Villarreal Lacarra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","SEMARNAT DELEGACION FEDERAL EN SONORA","0","0","0","semarnat-delegacion-federal-en-sonora-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6008","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango, scheme=MX-CPA, id=050GYR010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1199751056779976E9","[]","[{type=contactPoint, value=Jesús Antolin Nuñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=COL, id=col}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}]","1.3860820957E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","33","region","418517.33999999997","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Colima","0","0","0","servicios-de-salud-del-estado-de-colima","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Coacalco de Berriozábal, id=mx-mex-coacalco-de-berriozabal, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=815020934, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0903135711E7","[]","[{type=contactPoint, value=José Gabriel Pawling Alva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-coacalco-de-berriozabal","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","184","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Arrendamiento de Inmuebles, scheme=MX-CPA, id=930087056, uri=https://sites.google.com/site/cnetuc/directorio}]","8.902218514000002E7","[]","[{type=contactPoint, value=Ariadna Selene Aguilar Amaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Dirección de Adquisiciones y Arrendamiento de Inmuebles","0","0","0","direccion-de-adquisiciones-y-arrendamiento-de-inmuebles-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chiconamel, id=mx-ver-chiconamel, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830056790, uri=https://sites.google.com/site/cnetuc/directorio}]","6975648.45","[]","[{type=contactPoint, value=ALEJANDRO SANCHEZ FRANCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiconamel","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Zacatelco, id=mx-tla-zacatelco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=829044996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6750851769999996E7","[]","[{type=contactPoint, value=ALEJANDRO SÁNCHEZ LIMA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacatelco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=816112774, uri=https://sites.google.com/site/cnetuc/directorio}]","2.48802446605E8","[]","[{type=contactPoint, value=Hugo Adrián Bautista Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-zitacuaro","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813050959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.030663389E7","[]","[{type=contactPoint, value=RAUL MENESES RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-progreso-de-obregon","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí, scheme=MX-CPA, id=924034980, uri=https://sites.google.com/site/cnetuc/directorio}]","1329803","[]","[{type=contactPoint, value=Raúl Ezequiel Martínez Pinilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-san-luis-potosi-instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Organización y Presupuesto, scheme=MX-CPA, id=009000941, uri=https://sites.google.com/site/cnetuc/directorio}]","7.95900793E7","[{name=DIRECCION GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO}]","[{type=contactPoint, value=Joaquin Abascal Alvarez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Programación, Organización y Presupuesto","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=808062946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.599341982E7","[]","[{type=contactPoint, value=JOSÉ ALBERTO GÓMEZ CARNERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-saucillo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la CASF, scheme=MX-CPA, id=830211945, uri=https://sites.google.com/site/cnetuc/directorio}]","366450","[]","[{type=contactPoint, value=Jerónimo Quevedo García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Subdirección Administrativa de la CASF","0","0","0","subdireccion-administrativa-de-la-casf-","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Santa Ana, Sonora, scheme=MX-CPA, id=826058978, uri=https://sites.google.com/site/cnetuc/directorio}]","4187873","[]","[{type=contactPoint, value=HERIBERTO JIMENEZ BURGOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Santa Ana, Sonora","0","0","0","h-ayuntamiento-de-santa-ana-sonora-presidencia-municipal-de-santa-ana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN PORTUARIA INTEGRAL PUERTO VALLARTA S.A. DE C.V., scheme=MX-CPA, id=009J2V002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.354693950600001E7","[{name=Administración Portuaria Integral Puerto Vallarta, S.A. de C.V.}]","[{type=contactPoint, value=JOSE ANTONIO MURO PARRA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL PUERTO VALLARTA S.A. DE C.V.","0","0","0","administracion-portuaria-integral-puerto-vallarta-sa-de-cv-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0"
