"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00310/2014]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00310/2014-SAE/00310/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00310/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00310/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00310/2014}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA ESTE","SAE/00310/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-11-07T00:00:00.000Z","SAE/00310/2014","ocds-0ud2q6-SAE/00310/2014","633750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633750000","SAE/00310/2014"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MYMLAND, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-034/2008&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MYMLAND, S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","Administración de Adquisiciones","06101072-005-08-CS-309-LP-P-034/2008","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[mymland-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Operaciýn de Almacenes","[{id=compranet3-1620530467436}]","Servicio de Operaciýn de Almacenes","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-034/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-034/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-034/2008&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Operaciýn de Almacenes","CS-309-LP-P-034/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101072-005-08","ocds-0ud2q6-06101072-005-08","229695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYMLAND, S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229695000","CS-309-LP-P-034/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Administración de Adquisiciones","6101072","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE BIENES","active","complete","[MUEBLES Y MUDANZAS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0699/2010]","[{roles=supplier, name=MUEBLES Y MUDANZAS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON MYMLAND S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv-en-participacion-conjunta-con-mymland-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE BIENES","SAE/0699/2010-SAE/0699/2010","[contract]","director-corporativo-de-bienes-servicio-de-administracion-y-enajenacion-de-bienes","[muebles-y-mudanzas-sa-de-cv-en-participacion-conjunta-con-mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN CAPTURA DIGITALIZACIÓN Y VALIDACIÓN DE REQUISITOS DE SOLICITUDES DE TRANSFERENCIA QUE EL SAE TURNE AL TERCERO RECEPCIÓN TRANSPORTE ALMACENAJE Y PREPARACIÓN PARA DESTINO DE BIENES ADMIN","[{id=pot-1620519810584}]","RECEPCIÓN CAPTURA DIGITALIZACIÓN Y VALIDACIÓN DE REQUISITOS DE SOLICITUDES DE TRANSFERENCIA QUE EL SAE TURNE AL TERCERO RECEPCIÓN TRANSPORTE ALMACENAJE Y PREPARACIÓN PARA DESTINO DE BIENES ADMIN","open","institution","director-corporativo-de-bienes-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE BIENES","director-corporativo-de-bienes-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0699/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0699/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0699/2010}]","RECEPCIÓN CAPTURA DIGITALIZACIÓN Y VALIDACIÓN DE REQUISITOS DE SOLICITUDES DE TRANSFERENCIA QUE EL SAE TURNE AL TERCERO RECEPCIÓN TRANSPORTE ALMACENAJE Y PREPARACIÓN PARA DESTINO DE BIENES ADMIN","SAE/0699/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-02-28T00:00:00.000Z","SAE/0699/2010","ocds-0ud2q6-SAE/0699/2010","1.5264491471E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON MYMLAND S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv-en-participacion-conjunta-con-mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5264491471E8","SAE/0699/2010",,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00181/2014]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00181/2014-SAE/00181/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA OESTE","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA OESTE","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00181/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00181/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00181/2014}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN Y ENTREGA DE BIENES MUEBLES EN LA ZONA OESTE","SAE/00181/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-10-15T00:00:00.000Z","SAE/00181/2014","ocds-0ud2q6-SAE/00181/2014","128375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128375000","SAE/00181/2014",,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00378/2013]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00378/2013-SAE/00378/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ZONA OESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","[{id=pot-1620519810584}]","PARA LA ZONA OESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00378/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00378/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00378/2013}]","PARA LA ZONA OESTE (I) ACTOS DE PREPARACIÓN Y ENTREGA DE LOS BIENES ADMINISTRADOS DE CONTRATOS ANTERIORES RESPECTO DE LOS BIENES ADMINISTRADOS.","SAE/00378/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00378/2013","ocds-0ud2q6-SAE/00378/2013","105560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105560000","SAE/00378/2013",,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MYMLAND, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0040/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MYMLAND, S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-07-SAE/0040/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Administraciýn de Bienes Muebles","[{id=compranet3-1620530467436}]","Servicios de Administraciýn de Bienes Muebles","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0040/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0040/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios de Administraciýn de Bienes Muebles","SAE/0040/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-026-07","ocds-0ud2q6-06812002-026-07","1.026616101E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYMLAND, S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.026616101E8","SAE/0040/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0040/2008]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/0040/2008-SAE/0040/2008","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZONA NORTE RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENTA","[{id=pot-1620519810584}]","ZONA NORTE RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENTA","open","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0040/2008}]","ZONA NORTE RECEPCIÓN CAPTURA Y DIGITALIZACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES DICTAMINACIÓN DE SOLICITUDES DE TRANSFERENCIA Y DOCUMENTOS ADICIONALES RESGUARDO DE DOCUMENTA","SAE/0040/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-09-19T00:00:00.000Z","SAE/0040/2008","ocds-0ud2q6-SAE/0040/2008","1.026616101E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.026616101E8","SAE/0040/2008",,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00001/2015]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00001/2015-SAE/00001/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA OESTE.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA OESTE.","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00001/2015}]","SERVICIO INTEGRAL DE APOYO EN LA ADMINISTRACIÓN DE BIENES MUEBLES EN LA ZONA GEOGRÁFICA OESTE.","SAE/00001/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-06-30T00:00:00.000Z","SAE/00001/2015","ocds-0ud2q6-SAE/00001/2015","6.640086207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.640086207E7","SAE/00001/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[MYMLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00349/2012]","[{roles=supplier, name=MYMLAND S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00349/2012-SAE/00349/2012","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE OFICIALIA DE PARTES DICTAMINACION TRASLADOS MANIOBRAS ALMACENAJE Y ADMINISTRACION DE BIENES PROVENIENTES DE COMERCIO EXTERIOR","[{id=pot-1620519810584}]","SERVICIOS DE OFICIALIA DE PARTES DICTAMINACION TRASLADOS MANIOBRAS ALMACENAJE Y ADMINISTRACION DE BIENES PROVENIENTES DE COMERCIO EXTERIOR","direct","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00349/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00349/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00349/2012}]","SERVICIOS DE OFICIALIA DE PARTES DICTAMINACION TRASLADOS MANIOBRAS ALMACENAJE Y ADMINISTRACION DE BIENES PROVENIENTES DE COMERCIO EXTERIOR","SAE/00349/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-02-28T00:00:00.000Z","SAE/00349/2012","ocds-0ud2q6-SAE/00349/2012","48275864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYMLAND S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275864","SAE/00349/2012",,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MYMLAND, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0550/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MYMLAND, S.A. DE C.V., details={type=company}, id=mymland-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-008-08-SAE/0550/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mymland-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion Plurianual De Servicios De Administracion De Bienes Muebles En La Zona Geografica Centro","[{id=compranet3-1620530467436}]","Contratacion Plurianual De Servicios De Administracion De Bienes Muebles En La Zona Geografica Centro","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0550/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0550/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0550/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contratacion Plurianual De Servicios De Administracion De Bienes Muebles En La Zona Geografica Centro","SAE/0550/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-008-08","ocds-0ud2q6-06812002-008-08","4.337381104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYMLAND, S.A. DE C.V., id=mymland-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.337381104E7","SAE/0550/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Adquisiciones]"
