"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[NIEVES ESPINOZA ENRIQUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490340&pr=2016]","[{roles=supplier, name=NIEVES ESPINOZA ENRIQUETA, additionalIdentifiers={legalName=NIEVES ESPINOZA ENRIQUETA, scheme=RFC, id=NIEE740715AL2}, details={type=person}, id=nieves-espinoza-enriqueta}]","200000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0123082016-C5M0308-11490340","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[nieves-espinoza-enriqueta]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11490340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490340&pr=2016}]","Guanajuato","11490340","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","11490340","ocds-0ud2q6-GTO-HE-1-ADJ0123082016-C5M0308","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NIEVES ESPINOZA ENRIQUETA, id=nieves-espinoza-enriqueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11490340"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[LEVBETH MEDICAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308531&pr=2015]","[{roles=supplier, name=LEVBETH MEDICAL, S.A. DE C.V., additionalIdentifiers={legalName=LEVBETH MEDICAL, S.A. DE C.V., scheme=RFC, id=LME051104FZ8}, details={type=company}, id=levbeth-medical-sa-de-cv}]","198174.4","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01242015-D5M0034-11308531","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[levbeth-medical-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11308531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308531&pr=2015}]","Guanajuato","11308531","Instituto Mexicano del Seguro Social","2015-01-03T00:00:00.000Z","11308531","ocds-0ud2q6-GTO-HE-1-ADJ01242015-D5M0034","[Montos Contratados]","198174.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LEVBETH MEDICAL, S.A. DE C.V., id=levbeth-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198174.4","11308531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CARDIOPACE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308532&pr=2015]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., additionalIdentifiers={legalName=CARDIOPACE, S.A. DE C.V., scheme=RFC, id=CAR96022376A}, details={type=company}, id=cardiopace-sa-de-cv}]","5136734.04","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01252015-D5M0035-11308532","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11308532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308532&pr=2015}]","Guanajuato","11308532","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11308532","ocds-0ud2q6-GTO-HE-1-ADJ01252015-D5M0035","[Montos Contratados]","5136734.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5136734.04","11308532"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-05T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[GRUPO RADIOLOGICO LEON SCANNER, SC.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117742&pr=2014]","[{roles=supplier, name=GRUPO RADIOLOGICO LEON SCANNER, SC., additionalIdentifiers={legalName=GRUPO RADIOLOGICO LEON SCANNER, SC., scheme=RFC, id=GRL040721H60}, details={type=company}, id=grupo-radiologico-leon-scanner-sc}]","2456.3","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01262014-S4M0038-11117742","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[grupo-radiologico-leon-scanner-sc]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11117742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117742&pr=2014}]","Guanajuato","11117742","Instituto Mexicano del Seguro Social","2014-01-06T00:00:00.000Z","11117742","ocds-0ud2q6-GTO-HE-1-ADJ01262014-S4M0038","[Servicios Generales]","2456.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADIOLOGICO LEON SCANNER, SC., id=grupo-radiologico-leon-scanner-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2456.3","11117742","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[GAMA COMERCIAL, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308533&pr=2015]","[{roles=supplier, name=GAMA COMERCIAL, S. DE R. L. DE C. V., additionalIdentifiers={legalName=GAMA COMERCIAL, S. DE R. L. DE C. V., scheme=RFC, id=GCO9408034C1}, details={type=company}, id=gama-comercial-s-de-rl-de-cv}]","144514.83","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01262015-D5M0036-11308533","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[gama-comercial-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11308533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308533&pr=2015}]","Guanajuato","11308533","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11308533","ocds-0ud2q6-GTO-HE-1-ADJ01262015-D5M0036","[Montos Contratados]","144514.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAMA COMERCIAL, S. DE R. L. DE C. V., id=gama-comercial-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144514.83","11308533",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[LEON TOMOGRAFIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117743&pr=2014]","[{roles=supplier, name=LEON TOMOGRAFIA, S.A. DE C.V., additionalIdentifiers={legalName=LEON TOMOGRAFIA, S.A. DE C.V., scheme=RFC, id=LTO8209141P9}, details={type=company}, id=leon-tomografia-sa-de-cv}]","11119.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01272014-S4M0039-11117743","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[leon-tomografia-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11117743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117743&pr=2014}]","Guanajuato","11117743","Instituto Mexicano del Seguro Social","2014-01-05T00:00:00.000Z","11117743","ocds-0ud2q6-GTO-HE-1-ADJ01272014-S4M0039","[Servicios Generales]","11119.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LEON TOMOGRAFIA, S.A. DE C.V., id=leon-tomografia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11119.5","11117743","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370241&pr=2015]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., scheme=RFC, id=HAP900801CS5}, details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","26680","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0127314-S5M0108-11370241","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370241&pr=2015}]","Guanajuato","11370241","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","11370241","ocds-0ud2q6-GTO-HE-1-ADJ0127314-S5M0108","[Servicios Generales]","26680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26680","11370241",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[BIOMEDICAL GLOBE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303902&pr=2015]","[{roles=supplier, name=BIOMEDICAL GLOBE, S.A. DE C.V., additionalIdentifiers={legalName=BIOMEDICAL GLOBE, S.A. DE C.V., scheme=RFC, id=BGL110121785}, details={type=company}, id=biomedical-globe-sa-de-cv}]","83949.2","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01282015-D5M0037-11303902","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[biomedical-globe-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11303902","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303902&pr=2015}]","Guanajuato","11303902","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","11303902","ocds-0ud2q6-GTO-HE-1-ADJ01282015-D5M0037","[Montos Contratados]","83949.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIOMEDICAL GLOBE, S.A. DE C.V., id=biomedical-globe-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83949.2","11303902",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[SERVICIOS TURISTICOS MURO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117744&pr=2014]","[{roles=supplier, name=SERVICIOS TURISTICOS MURO S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS TURISTICOS MURO S.A. DE C.V., scheme=RFC, id=STM0508192A6}, details={type=company}, id=servicios-turisticos-muro-sa-de-cv}]","1.74","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01292014-S4M0040-11117744","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[servicios-turisticos-muro-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11117744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117744&pr=2014}]","Guanajuato","11117744","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117744","ocds-0ud2q6-GTO-HE-1-ADJ01292014-S4M0040","[Otros]","1.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS TURISTICOS MURO S.A. DE C.V., id=servicios-turisticos-muro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.74","11117744","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-09T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[LEVBETH MEDICAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308534&pr=2015]","[{roles=supplier, name=LEVBETH MEDICAL, S.A. DE C.V., additionalIdentifiers={legalName=LEVBETH MEDICAL, S.A. DE C.V., scheme=RFC, id=LME051104FZ8}, details={type=company}, id=levbeth-medical-sa-de-cv}]","391723.45","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ01292015-D5M0038-11308534","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[levbeth-medical-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11308534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308534&pr=2015}]","Guanajuato","11308534","Instituto Mexicano del Seguro Social","2015-01-16T00:00:00.000Z","11308534","ocds-0ud2q6-GTO-HE-1-ADJ01292015-D5M0038","[Montos Contratados]","391723.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LEVBETH MEDICAL, S.A. DE C.V., id=levbeth-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","391723.45","11308534",
