"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-M-003-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V., details={type=company}, id=servicios-activos-multiples-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-015-10-CS-310-LP-M-003-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicios-activos-multiples-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS.","[{id=compranet3-1620530467436}]","6101219","SERVICIO DE VIGILANCIA OFICINAS.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-M-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-M-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-M-003-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA OFICINAS.","CS-310-LP-M-003-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-015-10","ocds-0ud2q6-06101219-015-10","8914200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V., id=servicios-activos-multiples-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8914200","CS-310-LP-M-003-10"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-004-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-016-08-CS-310-LP-A-004-08","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Vigilancia en las Oficinas del SAT en las Localidades de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua.","[{id=compranet3-1620530467436}]","6101219","Servicio de Vigilancia en las Oficinas del SAT en las Localidades de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-004-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia en las Oficinas del SAT en las Localidades de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua.","CS-310-LP-A-004-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-016-08","ocds-0ud2q6-06101219-016-08","8019000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8019000","CS-310-LP-A-004-08"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[CONSTRUCTORA PERCOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CS-310-LP-F-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERCOR S.A. DE C.V., details={type=company}, id=constructora-percor-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-013-09-CS-310-LP-F-A-001-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[constructora-percor-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Mantenimiento Mayor y Menor en las Aduanas de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua; y sus Puntos Týcticos.","[{id=compranet3-1620530467436}]","6101219","Mantenimiento Mayor y Menor en las Aduanas de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua; y sus Puntos Týcticos.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-F-A-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-F-A-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CS-310-LP-F-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Mantenimiento Mayor y Menor en las Aduanas de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua; y sus Puntos Týcticos.","CS-310-LP-F-A-001-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-013-09","ocds-0ud2q6-06101219-013-09","7133657.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERCOR S.A. DE C.V., id=constructora-percor-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7133657.66","CS-310-LP-F-A-001-10"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-005-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-012-09-CS-310-LP-A-005-09","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Vigilancia para las Oficinas del SAT en Ciudad Juýrez, Chihuahua.","[{id=compranet3-1620530467436}]","6101219","Servicio de Vigilancia para las Oficinas del SAT en Ciudad Juýrez, Chihuahua.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-005-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia para las Oficinas del SAT en Ciudad Juýrez, Chihuahua.","CS-310-LP-A-005-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-012-09","ocds-0ud2q6-06101219-012-09","7055000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7055000","CS-310-LP-A-005-09"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[ALL KLEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-M-004-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALL KLEEN, S.A. DE C.V., details={type=company}, id=all-kleen-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-016-10-CS-310-LP-M-004-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[all-kleen-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIýN OFICINAS.","[{id=compranet3-1620530467436}]","6101219","SERVICIO DE LIMPIEZA Y FUMIGACIýN OFICINAS.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-M-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-M-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-M-004-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA Y FUMIGACIýN OFICINAS.","CS-310-LP-M-004-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-016-10","ocds-0ud2q6-06101219-016-10","3235309.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALL KLEEN, S.A. DE C.V., id=all-kleen-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3235309.06","CS-310-LP-M-004-10"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[ALL KLEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-004-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALL KLEEN, S.A. DE C.V., details={type=company}, id=all-kleen-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-011-09-CS-310-LP-A-004-09","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[all-kleen-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Limpieza y Fumigacion, para las Oficinas del SAT en Ciudad Juýrez y Puerto Paloma de Villa, Chihuahua.","[{id=compranet3-1620530467436}]","6101219","Servicio de Limpieza y Fumigacion, para las Oficinas del SAT en Ciudad Juýrez y Puerto Paloma de Villa, Chihuahua.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-004-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza y Fumigacion, para las Oficinas del SAT en Ciudad Juýrez y Puerto Paloma de Villa, Chihuahua.","CS-310-LP-A-004-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-011-09","ocds-0ud2q6-06101219-011-09","2727213.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALL KLEEN, S.A. DE C.V., id=all-kleen-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2727213.2","CS-310-LP-A-004-09"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[ALL KLEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-003-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALL KLEEN, S.A. DE C.V., details={type=company}, id=all-kleen-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-015-08-CS-310-LP-A-003-08","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[all-kleen-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Limpieza y Fumigaciýn en las Oficinas del SAT en la Localidad de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua.","[{id=compranet3-1620530467436}]","6101219","Servicio de Limpieza y Fumigaciýn en las Oficinas del SAT en la Localidad de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-A-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-A-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-A-003-08&p_CveDep=06101&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn en las Oficinas del SAT en la Localidad de Ciudad Juýrez y Puerto Palomas de Villa, Chihuahua.","CS-310-LP-A-003-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-015-08","ocds-0ud2q6-06101219-015-08","2691479.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALL KLEEN, S.A. DE C.V., id=all-kleen-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691479.5","CS-310-LP-A-003-08"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[RAGUSA CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-314-LP-F-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAGUSA CONSTRUCCIONES S.A DE C.V, details={type=company}, id=ragusa-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-014-09-CO-314-LP-F-A-001-10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[ragusa-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Mantenimiento Mayor y Menor a las Aduanas de Ojinaga y Chihuahua, Chihuahua; y sus Puntos Týcticos.","[{id=compranet3-1620530467436}]","6101219","Mantenimiento Mayor y Menor a las Aduanas de Ojinaga y Chihuahua, Chihuahua; y sus Puntos Týcticos.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CO-314-LP-F-A-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-314-LP-F-A-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-314-LP-F-A-001-10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Mantenimiento Mayor y Menor a las Aduanas de Ojinaga y Chihuahua, Chihuahua; y sus Puntos Týcticos.","CO-314-LP-F-A-001-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-014-09","ocds-0ud2q6-06101219-014-09","2642840.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGUSA CONSTRUCCIONES S.A DE C.V, id=ragusa-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2642840.24","CO-314-LP-F-A-001-10"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-F-A-001/10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V., details={type=company}, id=servicios-activos-multiples-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-014-10-CS-310-LP-F-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicios-activos-multiples-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS DEL SAT QUE RESGUARDAN BIENES DE COMERCIO EXTERIOR.","[{id=compranet3-1620530467436}]","6101219","SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS DEL SAT QUE RESGUARDAN BIENES DE COMERCIO EXTERIOR.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-F-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-F-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-F-A-001/10&p_CveDep=06101&p_CveUni=219&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS DEL SAT QUE RESGUARDAN BIENES DE COMERCIO EXTERIOR.","CS-310-LP-F-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-014-10","ocds-0ud2q6-06101219-014-10","2587200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACTIVOS MULTIPLES, S.A. DE C.V., id=servicios-activos-multiples-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587200","CS-310-LP-F-A-001/10"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-F-M-001-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","06101219-008-09-CS-310-LP-F-M-001-09","[contract]","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","unidad-compradora","Servicio de Vigilancia en los Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","[{id=compranet3-1620530467436}]","6101219","Servicio de Vigilancia en los Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","open","institution","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Ciudad Juárez, Chihuahua","subadministracion-de-recursos-y-servicios-de-ciudad-juarez-chihuahua-servicio-de-administracion-tributaria","CS-310-LP-F-M-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-310-LP-F-M-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-310-LP-F-M-001-09&p_CveDep=06101&p_CveUni=219&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en los Almacenes y Patios del SAT que resguardan Bienes de Comercio Exterior.","CS-310-LP-F-M-001-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101219-008-09","ocds-0ud2q6-06101219-008-09","2090000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2090000","CS-310-LP-F-M-001-09"
