"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Parsons International Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102583]","[{roles=supplier, name=Parsons International Limited, details={type=company}, id=parsons-international-limited}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102583-102583","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[parsons-international-limited]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de los Servicios consistentes en la Gerencia de proyecto para atender la demanda de los servicios aeroportuarios dentro del país","[{id=pot-1620519810584}]","Prestación de los Servicios consistentes en la Gerencia de proyecto para atender la demanda de los servicios aeroportuarios dentro del país","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102583}]","Prestación de los Servicios consistentes en la Gerencia de proyecto para atender la demanda de los servicios aeroportuarios dentro del país","102583","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2020-10-08T00:00:00.000Z","102583","ocds-0ud2q6-102583","2.36199432638E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Parsons International Limited, id=parsons-international-limited}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.36199432638E9","102583"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[LCA Prestadora de Servicios de R.L de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102584]","[{roles=supplier, name=LCA Prestadora de Servicios de R.L de C.V, details={type=company}, id=lca-prestadora-de-servicios-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102584-102584","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[lca-prestadora-de-servicios-de-rl-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Asesoría Financiera y legal para la obtención del financiamiento desarrollo de estructura jurídica concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","[{id=pot-1620519810584}]","Servicios de Asesoría Financiera y legal para la obtención del financiamiento desarrollo de estructura jurídica concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102584}]","Servicios de Asesoría Financiera y legal para la obtención del financiamiento desarrollo de estructura jurídica concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","102584","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-11-27T00:00:00.000Z","102584","ocds-0ud2q6-102584","64100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LCA Prestadora de Servicios de R.L de C.V, id=lca-prestadora-de-servicios-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64100000","102584"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[AGENCIA DE DESARROLLO RURAL MARTELLI S.C. DE R.L. MI.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102615]","[{roles=supplier, name=AGENCIA DE DESARROLLO RURAL MARTELLI S.C. DE R.L. MI., details={type=company}, id=agencia-de-desarrollo-rural-martelli-sc-de-rl-mi}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102615-102615","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[agencia-de-desarrollo-rural-martelli-sc-de-rl-mi]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA Y CAPACITACION PARA EL PROGRAMA DE MANO DE OBRA CAMPESINA O URBANA MARGINADA EN EL PREDIO DEL NAICM","[{id=pot-1620519810584}]","ASESORIA TECNICA Y CAPACITACION PARA EL PROGRAMA DE MANO DE OBRA CAMPESINA O URBANA MARGINADA EN EL PREDIO DEL NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102615}]","ASESORIA TECNICA Y CAPACITACION PARA EL PROGRAMA DE MANO DE OBRA CAMPESINA O URBANA MARGINADA EN EL PREDIO DEL NAICM","102615","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-02-02T00:00:00.000Z","102615","ocds-0ud2q6-102615","1743240.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE DESARROLLO RURAL MARTELLI S.C. DE R.L. MI., id=agencia-de-desarrollo-rural-martelli-sc-de-rl-mi}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743240.52","102615"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[AURELIO MARÍN HUAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102616]","[{roles=supplier, name=AURELIO MARÍN HUAZO, details={type=person}, id=aurelio-marin-huazo}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102616-102616","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[aurelio-marin-huazo]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA ESPECIALIZADA EN MATERIA DE GESTION SOCIAL ANTE COMUNIDADES VECINAS DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","ASESORIA TECNICA ESPECIALIZADA EN MATERIA DE GESTION SOCIAL ANTE COMUNIDADES VECINAS DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102616}]","ASESORIA TECNICA ESPECIALIZADA EN MATERIA DE GESTION SOCIAL ANTE COMUNIDADES VECINAS DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102616","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102616","ocds-0ud2q6-102616","1508620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO MARÍN HUAZO, id=aurelio-marin-huazo}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1508620.69","102616"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[AURELIO MARÍN HUAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102618]","[{roles=supplier, name=AURELIO MARÍN HUAZO, details={type=person}, id=aurelio-marin-huazo}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102618-102618","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[aurelio-marin-huazo]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA ESPECIALIZADA EN MATERIA DE GESTIÓN SOCIAL SEGUNDA ETAPA","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA ESPECIALIZADA EN MATERIA DE GESTIÓN SOCIAL SEGUNDA ETAPA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102618}]","SERVICIOS DE ASESORÍA ESPECIALIZADA EN MATERIA DE GESTIÓN SOCIAL SEGUNDA ETAPA","102618","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","102618","ocds-0ud2q6-102618","4026000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO MARÍN HUAZO, id=aurelio-marin-huazo}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4026000","102618"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SUMINISTROS LARY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102621]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102621-102621","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[suministros-lary-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102621}]","ARRENDAMIENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","102621","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-10-15T00:00:00.000Z","102621","ocds-0ud2q6-102621","62900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V., id=suministros-lary-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62900","102621"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CIRCULO Y MEDIO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102602]","[{roles=supplier, name=CIRCULO Y MEDIO S.A., details={type=company}, id=circulo-y-medio-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102602-102602","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[circulo-y-medio-sa]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TALLER DE PREPARACIÓN A LOS FUNCIONARIOS DE GACM PARA MANEJO DE INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIO DE TALLER DE PREPARACIÓN A LOS FUNCIONARIOS DE GACM PARA MANEJO DE INFORMACIÓN","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102602}]","SERVICIO DE TALLER DE PREPARACIÓN A LOS FUNCIONARIOS DE GACM PARA MANEJO DE INFORMACIÓN","102602","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-08-05T00:00:00.000Z","102602","ocds-0ud2q6-102602","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO Y MEDIO S.A., id=circulo-y-medio-sa}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","102602"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SERVICIOS AUDIO REPRESENTACIONES Y ARTISTICAS S.A. DE C.V. PARTICIPACIÓN CONJUNTA CON VIDEO SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102628]","[{roles=supplier, name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTICAS S.A. DE C.V. PARTICIPACIÓN CONJUNTA CON VIDEO SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=servicios-audio-representaciones-y-artisticas-sa-de-cv-participacion-conjunta-con-video-servicios-profesionales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102628-102628","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[servicios-audio-representaciones-y-artisticas-sa-de-cv-participacion-conjunta-con-video-servicios-profesionales-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE LEVANTAMIENTO DE IMAGEN Y VIDEO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE LEVANTAMIENTO DE IMAGEN Y VIDEO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102628}]","SERVICIOS PROFESIONALES DE LEVANTAMIENTO DE IMAGEN Y VIDEO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102628","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102628","ocds-0ud2q6-102628","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTICAS S.A. DE C.V. PARTICIPACIÓN CONJUNTA CON VIDEO SERVICIOS PROFESIONALES S.A. DE C.V., id=servicios-audio-representaciones-y-artisticas-sa-de-cv-participacion-conjunta-con-video-servicios-profesionales-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","102628"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DELFINO NAVARRETE JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102629]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102629-102629","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102629}]","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","102629","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-09-30T00:00:00.000Z","102629","ocds-0ud2q6-102629","1563000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563000","102629"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[TOPOGRAFÍA INGENIERÍA Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102630]","[{roles=supplier, name=TOPOGRAFÍA INGENIERÍA Y DISEÑO S.A. DE C.V., details={type=company}, id=topografia-ingenieria-y-diseno-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102630-102630","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[topografia-ingenieria-y-diseno-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUCIÓN DE LEVANTAMIENTOS TOPOGRAFICOS PARA TRAZOS DE LOS EJES PRINCIPALES Y LEVANTAMIENTO DE LA TOPOGRAFIA DE DETALLE PARA DISEÑO DEL CAMINO Y BARDA PERIMETRAL EN EL LINDERO NORTE ORIENTE Y LIGA AL SISTEMA DE COORDENADAS VIGENTE DE LA ADECUACIÓN DEL PROYECTO","[{id=pot-1620519810584}]","EJECUCIÓN DE LEVANTAMIENTOS TOPOGRAFICOS PARA TRAZOS DE LOS EJES PRINCIPALES Y LEVANTAMIENTO DE LA TOPOGRAFIA DE DETALLE PARA DISEÑO DEL CAMINO Y BARDA PERIMETRAL EN EL LINDERO NORTE ORIENTE Y LIGA AL SISTEMA DE COORDENADAS VIGENTE DE LA ADECUACIÓN DEL PROYECTO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102630}]","EJECUCIÓN DE LEVANTAMIENTOS TOPOGRAFICOS PARA TRAZOS DE LOS EJES PRINCIPALES Y LEVANTAMIENTO DE LA TOPOGRAFIA DE DETALLE PARA DISEÑO DEL CAMINO Y BARDA PERIMETRAL EN EL LINDERO NORTE ORIENTE Y LIGA AL SISTEMA DE COORDENADAS VIGENTE DE LA ADECUACIÓN DEL PROYECTO","102630","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-07-30T00:00:00.000Z","102630","ocds-0ud2q6-102630","606172.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPOGRAFÍA INGENIERÍA Y DISEÑO S.A. DE C.V., id=topografia-ingenieria-y-diseno-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606172.45","102630"
