"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDITORA LA PRENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-075/2003&vv_provsino=0]","[{roles=supplier, name=EDITORA LA PRENSA, S.A. DE C.V., details={type=company}, id=editora-la-prensa-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-03-CAS-075/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[editora-la-prensa-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PUBLICACIONES","[{id=compranet3-1620530467436}]","11125001","PUBLICACIONES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-075/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-075/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-075/2003&vv_provsino=0}]","PUBLICACIONES","CAS-075/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-03","ocds-0ud2q6-11125001-050-03","89250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA LA PRENSA, S.A. DE C.V., id=editora-la-prensa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89250","CAS-075/2003"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GERARDO CORTES PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-074/2004&vv_provsino=0]","[{roles=supplier, name=GERARDO CORTES PLASCENCIA, details={type=person}, id=gerardo-cortes-plascencia}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-04-CAS-074/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gerardo-cortes-plascencia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE DISEÑO, DESARROLLO Y MONTAJE DE IMAGEN AUDIOVISUAL","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE DISEÑO, DESARROLLO Y MONTAJE DE IMAGEN AUDIOVISUAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-074/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-074/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-074/2004&vv_provsino=0}]","SERVICIO DE DISEÑO, DESARROLLO Y MONTAJE DE IMAGEN AUDIOVISUAL","CAS-074/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-04","ocds-0ud2q6-11125001-050-04","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO CORTES PLASCENCIA, id=gerardo-cortes-plascencia}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","CAS-074/2004"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDITORIAL TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-048/2005&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TELEVISA, S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-05-CAS-048/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[editorial-televisa-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","INSERCIONES EN LA REVISTA TV Y NOVELAS","[{id=compranet3-1620530467436}]","11125001","INSERCIONES EN LA REVISTA TV Y NOVELAS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-048/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-048/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-048/2005&vv_provsino=0}]","INSERCIONES EN LA REVISTA TV Y NOVELAS","CAS-048/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-05","ocds-0ud2q6-11125001-050-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TELEVISA, S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CAS-048/2005"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GARCIA AGUIRRE JOSý ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-089/2006&vv_provsino=0]","[{roles=supplier, name=GARCIA AGUIRRE JOSý ALFREDO, details={type=person}, id=garcia-aguirre-josy-alfredo}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-06-CAS-089/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[garcia-aguirre-josy-alfredo]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO DE BIENES INFORMýTICOS OFICINAS CONALEP.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO DE BIENES INFORMýTICOS OFICINAS CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-089/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-089/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-089/2006&vv_provsino=0}]","MANTENIMIENTO DE BIENES INFORMýTICOS OFICINAS CONALEP.","CAS-089/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-06","ocds-0ud2q6-11125001-050-06","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA AGUIRRE JOSý ALFREDO, id=garcia-aguirre-josy-alfredo}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","CAS-089/2006"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSEJO DE ACREDITACIÓN DE LA ENSEÑANZA DE LA CONTADURÍA Y ADMINISTRACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-053/2007&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE ACREDITACIÓN DE LA ENSEÑANZA DE LA CONTADURÍA Y ADMINISTRACIÓN, A.C., details={type=company}, id=consejo-de-acreditacion-de-la-ensenanza-de-la-contaduria-y-administracion-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-07-CAS-053/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consejo-de-acreditacion-de-la-ensenanza-de-la-contaduria-y-administracion-ac]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE ASESORýA PARA LA EVALUACIýN CON FINES DE ACREDITACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE ASESORýA PARA LA EVALUACIýN CON FINES DE ACREDITACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-053/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-053/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-053/2007&vv_provsino=0}]","SERVICIO DE ASESORýA PARA LA EVALUACIýN CON FINES DE ACREDITACIýN.","CAS-053/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-07","ocds-0ud2q6-11125001-050-07","1165217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE ACREDITACIÓN DE LA ENSEÑANZA DE LA CONTADURÍA Y ADMINISTRACIÓN, A.C., id=consejo-de-acreditacion-de-la-ensenanza-de-la-contaduria-y-administracion-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165217.39","CAS-053/2007"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MIRANDA REYES JOSý JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-079/2008&vv_provsino=0]","[{roles=supplier, name=MIRANDA REYES JOSý JUAN, details={type=person}, id=miranda-reyes-josy-juan}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-08-CAS-079/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[miranda-reyes-josy-juan]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Actualizaciýn de los documentos curriculares correspondientes al 2ý semestre de la carrera de profesional týcnico Bachilleres en Quýmico Industrial.","[{id=compranet3-1620530467436}]","11125001","Actualizaciýn de los documentos curriculares correspondientes al 2ý semestre de la carrera de profesional týcnico Bachilleres en Quýmico Industrial.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-079/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-079/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-079/2008&vv_provsino=0}]","Actualizaciýn de los documentos curriculares correspondientes al 2ý semestre de la carrera de profesional týcnico Bachilleres en Quýmico Industrial.","CAS-079/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-08","ocds-0ud2q6-11125001-050-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA REYES JOSý JUAN, id=miranda-reyes-josy-juan}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","CAS-079/2008"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[RUEDAS ROJAS GEORGINA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CI-3CVS-004/09-01&vv_provsino=0]","[{roles=supplier, name=RUEDAS ROJAS GEORGINA., details={type=person}, id=ruedas-rojas-georgina}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-09-CI-3CVS-004/09-01","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ruedas-rojas-georgina]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEÑO DE PROGRAMAS DE ESTUDIO GUIAS PEDAGOGICAS Y GUIAS DE EVALUACIÓN.","[{id=compranet3-1620530467436}]","11125001","DISEÑO DE PROGRAMAS DE ESTUDIO GUIAS PEDAGOGICAS Y GUIAS DE EVALUACIÓN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CI-3CVS-004/09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CI-3CVS-004/09-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CI-3CVS-004/09-01&vv_provsino=0}]","DISEÑO DE PROGRAMAS DE ESTUDIO GUIAS PEDAGOGICAS Y GUIAS DE EVALUACIÓN.","CI-3CVS-004/09-01","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-09","ocds-0ud2q6-11125001-050-09","175714.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUEDAS ROJAS GEORGINA., id=ruedas-rojas-georgina}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175714.78","CI-3CVS-004/09-01"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[NIETO MENDOZA MARIA DEL ROCIO SUSANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-047/2010&vv_provsino=0]","[{roles=supplier, name=NIETO MENDOZA MARIA DEL ROCIO SUSANA, details={type=person}, id=nieto-mendoza-maria-del-rocio-susana}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-10-CAS-047/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[nieto-mendoza-maria-del-rocio-susana]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ZAPATO PARA CABALLERO.","[{id=compranet3-1620530467436}]","11125001","ZAPATO PARA CABALLERO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-047/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-047/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-047/2010&vv_provsino=0}]","ZAPATO PARA CABALLERO.","CAS-047/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-10","ocds-0ud2q6-11125001-050-10","1341446.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIETO MENDOZA MARIA DEL ROCIO SUSANA, id=nieto-mendoza-maria-del-rocio-susana}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1341446.4","CAS-047/2010"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COMPAÑÍA EXPLOTADORA DE INMUEBLES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-092/2002&vv_provsino=0]","[{roles=supplier, name=COMPAÑÍA EXPLOTADORA DE INMUEBLES MONTERREY, S.A. DE C.V., details={type=company}, id=compania-explotadora-de-inmuebles-monterrey-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-051-02-CAS-092/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[compania-explotadora-de-inmuebles-monterrey-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN EN LA CIUDAD DE MONTERREY NUEVO. LEÓN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN EN LA CIUDAD DE MONTERREY NUEVO. LEÓN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-092/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-092/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-092/2002&vv_provsino=0}]","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN EN LA CIUDAD DE MONTERREY NUEVO. LEÓN.","CAS-092/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-051-02","ocds-0ud2q6-11125001-051-02","175375.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA EXPLOTADORA DE INMUEBLES MONTERREY, S.A. DE C.V., id=compania-explotadora-de-inmuebles-monterrey-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175375.5","CAS-092/2002"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-078/2003&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-051-03-CAS-078/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-metrologia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA INTEGRAL EN METROLOGÍA DIMENSIONAL","[{id=compranet3-1620530467436}]","11125001","ASESORÍA INTEGRAL EN METROLOGÍA DIMENSIONAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-078/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-078/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-078/2003&vv_provsino=0}]","ASESORÍA INTEGRAL EN METROLOGÍA DIMENSIONAL","CAS-078/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-051-03","ocds-0ud2q6-11125001-051-03","102775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102775","CAS-078/2003"
