"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ANTONIO AMADOR GUIZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_012_07]","[{roles=supplier, name=ANTONIO AMADOR GUIZAR, details={type=person}, id=antonio-amador-guizar}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT_TME_012_07-CONT_TME_012_07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[antonio-amador-guizar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILARIO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILARIO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT_TME_012_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT_TME_012_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_012_07}]","MANTENIMIENTO Y CONSERVACION DE MOBILARIO","CONT_TME_012_07","TELECOMUNICACIONES DE MÉXICO","2007-07-03T00:00:00.000Z","CONT_TME_012_07","ocds-0ud2q6-CONT_TME_012_07","3960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO AMADOR GUIZAR, id=antonio-amador-guizar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3960","CONT_TME_012_07"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[OSCAR ALBERTO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_013_07]","[{roles=supplier, name=OSCAR ALBERTO RUIZ, details={type=person}, id=oscar-alberto-ruiz}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT_TME_013_07-CONT_TME_013_07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[oscar-alberto-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT_TME_013_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT_TME_013_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_013_07}]","RECARGA DE EXTINTORES","CONT_TME_013_07","TELECOMUNICACIONES DE MÉXICO","2007-07-30T00:00:00.000Z","CONT_TME_013_07","ocds-0ud2q6-CONT_TME_013_07","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ALBERTO RUIZ, id=oscar-alberto-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","CONT_TME_013_07"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[NORMA IRENE OROZCO VENEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_014_07]","[{roles=supplier, name=NORMA IRENE OROZCO VENEGAS, details={type=person}, id=norma-irene-orozco-venegas}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT_TME_014_07-CONT_TME_014_07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[norma-irene-orozco-venegas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE COMPUTO.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT_TME_014_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT_TME_014_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_014_07}]","MANTENIMIENTO A EQUIPO DE COMPUTO.","CONT_TME_014_07","TELECOMUNICACIONES DE MÉXICO","2007-07-31T00:00:00.000Z","CONT_TME_014_07","ocds-0ud2q6-CONT_TME_014_07","1485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA IRENE OROZCO VENEGAS, id=norma-irene-orozco-venegas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1485","CONT_TME_014_07"
"2021-05-09T00:24:27.000Z","2007-09-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-09T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[LORENA IBARRA BROOKS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_016_07]","[{roles=supplier, name=LORENA IBARRA BROOKS, details={type=person}, id=lorena-ibarra-brooks}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONT_TME_016_07-CONT_TME_016_07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[lorena-ibarra-brooks]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLE DE COL. GUERRERO DE LA PAZ B.C.S.","[{id=pot-1620519810584}]","MANTENIMIENTO A INMUEBLE DE COL. GUERRERO DE LA PAZ B.C.S.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONT_TME_016_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT_TME_016_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_TME_016_07}]","MANTENIMIENTO A INMUEBLE DE COL. GUERRERO DE LA PAZ B.C.S.","CONT_TME_016_07","TELECOMUNICACIONES DE MÉXICO","2007-09-09T00:00:00.000Z","CONT_TME_016_07","ocds-0ud2q6-CONT_TME_016_07","1001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA IBARRA BROOKS, id=lorena-ibarra-brooks}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1001","CONT_TME_016_07"
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FRANCISCO RUBEN CANO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO001]","[{roles=supplier, name=FRANCISCO RUBEN CANO LOPEZ, details={type=person}, id=francisco-ruben-cano-lopez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONVENIO001-CONVENIO001","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[francisco-ruben-cano-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONVENIO001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO001}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS TERRESTRES","CONVENIO001","TELECOMUNICACIONES DE MÉXICO","2009-03-15T00:00:00.000Z","CONVENIO001","ocds-0ud2q6-CONVENIO001","43614.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RUBEN CANO LOPEZ, id=francisco-ruben-cano-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43614.9","CONVENIO001"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[TURISMO PALO VERDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO002]","[{roles=supplier, name=TURISMO PALO VERDE S.A. DE C.V., details={type=company}, id=turismo-palo-verde-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","CONVENIO002-CONVENIO002","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[turismo-palo-verde-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJESA AEREOS NACIONALES","[{id=pot-1620519810584}]","PASAJESA AEREOS NACIONALES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","CONVENIO002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO002}]","PASAJESA AEREOS NACIONALES","CONVENIO002","TELECOMUNICACIONES DE MÉXICO","2009-03-15T00:00:00.000Z","CONVENIO002","ocds-0ud2q6-CONVENIO002","46427.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO PALO VERDE S.A. DE C.V., id=turismo-palo-verde-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46427.8","CONVENIO002"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[C. ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCN_PED_001]","[{roles=supplier, name=C. ROSA ICELA IBARRA CALDERA, details={type=person}, id=c-rosa-icela-ibarra-caldera}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","BCN_PED_001-BCN_PED_001","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[c-rosa-icela-ibarra-caldera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES COMPUTO","limited","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","BCN_PED_001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BCN_PED_001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCN_PED_001}]","CONSUMIBLES COMPUTO","BCN_PED_001","TELECOMUNICACIONES DE MÉXICO","2007-05-11T00:00:00.000Z","BCN_PED_001","ocds-0ud2q6-BCN_PED_001","51150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROSA ICELA IBARRA CALDERA, id=c-rosa-icela-ibarra-caldera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51150","BCN_PED_001"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PAPELERA AZTECA DE MXLI. S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCN_PED_002]","[{roles=supplier, name=PAPELERA AZTECA DE MXLI. S. DE R.L. DE C.V., details={type=company}, id=papelera-azteca-de-mxli-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","BCN_PED_002-BCN_PED_002","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[papelera-azteca-de-mxli-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES COMPUTO","limited","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","BCN_PED_002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BCN_PED_002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCN_PED_002}]","CONSUMIBLES COMPUTO","BCN_PED_002","TELECOMUNICACIONES DE MÉXICO","2007-05-11T00:00:00.000Z","BCN_PED_002","ocds-0ud2q6-BCN_PED_002","23925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA AZTECA DE MXLI. S. DE R.L. DE C.V., id=papelera-azteca-de-mxli-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23925","BCN_PED_002"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CLIPS MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCN_PED_003]","[{roles=supplier, name=CLIPS MART S.A. DE C.V., details={type=company}, id=clips-mart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","BCN_PED_003-BCN_PED_003","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[clips-mart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES COMPUTO","limited","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","BCN_PED_003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BCN_PED_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCN_PED_003}]","CONSUMIBLES COMPUTO","BCN_PED_003","TELECOMUNICACIONES DE MÉXICO","2007-05-11T00:00:00.000Z","BCN_PED_003","ocds-0ud2q6-BCN_PED_003","23080.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIPS MART S.A. DE C.V., id=clips-mart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23080.04","BCN_PED_003"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIADEL SOCORRO AMADOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCS001/2014]","[{roles=supplier, name=MARIADEL SOCORRO AMADOR., details={type=person}, id=mariadel-socorro-amador}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","BCS001/2014-BCS001/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mariadel-socorro-amador]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA E HIGIENE DE OFICINAS","[{id=pot-1620519810584}]","LIMPIEZA E HIGIENE DE OFICINAS","limited","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","BCS001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BCS001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BCS001/2014}]","LIMPIEZA E HIGIENE DE OFICINAS","BCS001/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","BCS001/2014","ocds-0ud2q6-BCS001/2014","249516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIADEL SOCORRO AMADOR., id=mariadel-socorro-amador}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249516","BCS001/2014"
