"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-05-2008]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-INV-09-O-05-2008-DOM-INV-09-O-05-2008","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Intervención restauración y mantenimiento de la Biblioteca Miguel Lerdo de Tejada.","[{id=pot-1620519810584}]","Intervención restauración y mantenimiento de la Biblioteca Miguel Lerdo de Tejada.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-05-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-INV-09-O-05-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-INV-09-O-05-2008}]","Intervención restauración y mantenimiento de la Biblioteca Miguel Lerdo de Tejada.","DOM-INV-09-O-05-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-09-04T00:00:00.000Z","DOM-INV-09-O-05-2008","ocds-0ud2q6-DOM-INV-09-O-05-2008","1044191.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044191.66","DOM-INV-09-O-05-2008"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-ITP-09-O-07-2009]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-ITP-09-O-07-2009-DOM-ITP-09-O-07-2009","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento integral restauración de áreas diversas en el museo de la SHCP Antiguo Palacio del Arzobispado.","[{id=pot-1620519810584}]","Trabajos de mantenimiento integral restauración de áreas diversas en el museo de la SHCP Antiguo Palacio del Arzobispado.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-ITP-09-O-07-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-ITP-09-O-07-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-ITP-09-O-07-2009}]","Trabajos de mantenimiento integral restauración de áreas diversas en el museo de la SHCP Antiguo Palacio del Arzobispado.","DOM-ITP-09-O-07-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-02-27T00:00:00.000Z","DOM-ITP-09-O-07-2009","ocds-0ud2q6-DOM-ITP-09-O-07-2009","1.938789195E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.938789195E7","DOM-ITP-09-O-07-2009","true"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-54-13]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM-SOPYM-54-13-DRM-SOPYM-54-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sackbe-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DEL EX CONVENTO DE SAN DIEGO SEDE DEL LABORATORIO ARTE ALAMEDA","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DEL EX CONVENTO DE SAN DIEGO SEDE DEL LABORATORIO ARTE ALAMEDA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM-SOPYM-54-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-SOPYM-54-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-54-13}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DEL EX CONVENTO DE SAN DIEGO SEDE DEL LABORATORIO ARTE ALAMEDA","DRM-SOPYM-54-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","DRM-SOPYM-54-13","ocds-0ud2q6-DRM-SOPYM-54-13","6275197.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6275197.75","DRM-SOPYM-54-13",
"2019-01-24T01:17:46.000Z","2014-09-25T00:00:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos",,"complete","[SACKBE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463300]","[{address={countryName=México}, roles=supplier, name=SACKBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sackbe-sa-de-cv}]","MXN","Coordinación Nacional de Obras y Proyectos","SO-011D00004-N42-2014-617078","[contractTermination]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[sackbe-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo de piso y fachada de la sala de exposiciones temporales (Ex Museo) de la Zona Arqueológica de Teotihuacán, Edo de México.","[{id=compranet-1620524637144}]","Mantenimiento correctivo de piso y fachada de la sala de exposiciones temporales (Ex Museo) de la Zona Arqueológica de Teotihuacán, Edo de México.","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","617078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463300}]","Mantenimiento correctivo de piso (ExMuseo) de la Zona Arqueológica Teotihuacan","617078","Instituto Nacional de Antropología e Historia","2014-10-03T00:00:00.000Z","688170","ocds-0ud2q6-SO-011D00004-N42-2014","423140.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","https://sites.google.com/site/cnetuc/descargas","buyer","423140.57","617078",,"INAH","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Silvestre Manuel Lopez Portillo Castillo","silvestre-manuel-lopez-portillo-castillo","Coordinación Nacional de Obras y Proyectos","048D00004","false","Expirado","MX-CPA","true","Presencial","false","[{amount={amount=423140.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","country","INAH","false","[Obra Pública]"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos",,"complete","[SACKBE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486918]","[{address={countryName=México}, roles=supplier, name=SACKBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sackbe-sa-de-cv}]","MXN","Coordinación Nacional de Obras y Proyectos","SO-011D00004-N80-2014-648279","[contractTermination]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[sackbe-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de suministro y colocación de tapial de madera, para confinar las obras que se llevan a cabo por parte del Instituto Nacional de Antropología en la Plaza Manuel Gamio","[{id=compranet-1620524637144}]","Trabajos de suministro y colocación de tapial de madera, para confinar las obras que se llevan a cabo por parte del Instituto Nacional de Antropología en la Plaza Manuel Gamio","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","648279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486918}]","Trabajos de suministro y colocación de tapial de madera en la Plaza Manuel Gamio","648279","Instituto Nacional de Antropología e Historia","2014-12-03T00:00:00.000Z","721468","ocds-0ud2q6-SO-011D00004-N80-2014","191911.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","https://sites.google.com/site/cnetuc/descargas","buyer","191911.51","648279",,"INAH","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Silvestre Manuel Lopez Portillo Castillo","silvestre-manuel-lopez-portillo-castillo","Coordinación Nacional de Obras y Proyectos","048D00004","false","Expirado","MX-CPA","true","Presencial","false","[{amount={amount=191911.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","country","INAH","false","[Obra Pública]"
"2019-01-24T01:17:24.000Z","2015-10-30T00:00:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos",,"complete","[SACKBE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743321]","[{address={countryName=México}, roles=supplier, name=SACKBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sackbe-sa-de-cv}]","MXN","Coordinación Nacional de Obras y Proyectos","SO-011D00004-N28-2015-929454","[contractTermination]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[sackbe-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de infraestructura básica para el desarrollo de trabajos de salvamento arqueológico en el interior del túnel frente a la pirámide de la serpiente emplumada en la Zona Arqueológica de Teotihuacán, Estado de México","[{id=compranet-1620524637144}]","Rehabilitación de infraestructura básica para el desarrollo de trabajos de salvamento arqueológico en el interior del túnel frente a la pirámide de la serpiente emplumada en la Zona Arqueológica de Teotihuacán, Estado de México","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","929454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743321}]","Rehabilitación de infraestructura básica en la ZA de Teotihuacán","929454","Instituto Nacional de Antropología e Historia","2015-11-23T00:00:00.000Z","946329","ocds-0ud2q6-SO-011D00004-N28-2015","584463.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","https://sites.google.com/site/cnetuc/descargas","buyer","584463.76","929454",,"INAH","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Silvestre Manuel Lopez Portillo Castillo","silvestre-manuel-lopez-portillo-castillo","Coordinación Nacional de Obras y Proyectos","048D00004","false","Expirado","MX-CPA","true","Presencial","false","[{amount={amount=584463.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","country","INAH","false","[Obra Pública]"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE SITIOS Y MONUMENTOS DEL PATRIMONIO CULTURAL","active","complete","[SACKBÉ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/DGSMPC/PS/02742/16]","[{roles=supplier, name=SACKBÉ S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE SITIOS Y MONUMENTOS DEL PATRIMONIO CULTURAL","SC/DGSMPC/PS/02742/16-SC/DGSMPC/PS/02742/16","[contract]","direccion-general-de-sitios-y-monumentos-del-patrimonio-cultural-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sackbe-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL INMUEBLE DENOMINADO CASA DE LOS MARQUESES DEL APARTADO Y/O CASA DEL MARQUÉS DEL APARTADO EDIFICIO OCUPADO POR EL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA EL INMUEBLE DENOMINADO CASA DE LOS MARQUESES DEL APARTADO Y/O CASA DEL MARQUÉS DEL APARTADO EDIFICIO OCUPADO POR EL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","limited","institution","direccion-general-de-sitios-y-monumentos-del-patrimonio-cultural-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE SITIOS Y MONUMENTOS DEL PATRIMONIO CULTURAL","direccion-general-de-sitios-y-monumentos-del-patrimonio-cultural-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SC/DGSMPC/PS/02742/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SC/DGSMPC/PS/02742/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/DGSMPC/PS/02742/16}]","SERVICIO DE MANTENIMIENTO PARA EL INMUEBLE DENOMINADO CASA DE LOS MARQUESES DEL APARTADO Y/O CASA DEL MARQUÉS DEL APARTADO EDIFICIO OCUPADO POR EL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","SC/DGSMPC/PS/02742/16","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2016-12-15T00:00:00.000Z","SC/DGSMPC/PS/02742/16","ocds-0ud2q6-SC/DGSMPC/PS/02742/16","2872444.1121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBÉ S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2872444.1121","SC/DGSMPC/PS/02742/16",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SACKBE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OP-OS-054-10]","[{roles=supplier, name=SACKBE S.A.DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SSGYOP-OP-OS-054-10-SSGYOP-OP-OS-054-10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sackbe-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO INTEGRAL DE PUERTA","[{id=pot-1620519810584}]","TRATAMIENTO INTEGRAL DE PUERTA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SSGYOP-OP-OS-054-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSGYOP-OP-OS-054-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OP-OS-054-10}]","TRATAMIENTO INTEGRAL DE PUERTA","SSGYOP-OP-OS-054-10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-07-28T00:00:00.000Z","SSGYOP-OP-OS-054-10","ocds-0ud2q6-SSGYOP-OP-OS-054-10","201935.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A.DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201935.21","SSGYOP-OP-OS-054-10",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OP-017-09-A]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SSGYOP-OP-017-09-A-SSGYOP-OP-017-09-A","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sackbe-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION HIDRAULICA Y PROTECCION CONTRA ICENDIOS","[{id=pot-1620519810584}]","INSTALACION HIDRAULICA Y PROTECCION CONTRA ICENDIOS","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SSGYOP-OP-017-09-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSGYOP-OP-017-09-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OP-017-09-A}]","INSTALACION HIDRAULICA Y PROTECCION CONTRA ICENDIOS","SSGYOP-OP-017-09-A","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-06-14T00:00:00.000Z","SSGYOP-OP-017-09-A","ocds-0ud2q6-SSGYOP-OP-017-09-A","7070783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7070783","SSGYOP-OP-017-09-A",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SACKBE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OS-095-09]","[{roles=supplier, name=SACKBE S.A DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SSGYOP-OS-095-09-SSGYOP-OS-095-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sackbe-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS PARA CONSOLIDAR EL PROCESO CONSTRUCTIVO DE LAS CISTERNAS","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELOS PARA CONSOLIDAR EL PROCESO CONSTRUCTIVO DE LAS CISTERNAS","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SSGYOP-OS-095-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSGYOP-OS-095-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OS-095-09}]","ESTUDIO DE MECANICA DE SUELOS PARA CONSOLIDAR EL PROCESO CONSTRUCTIVO DE LAS CISTERNAS","SSGYOP-OS-095-09","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2009-09-07T00:00:00.000Z","SSGYOP-OS-095-09","ocds-0ud2q6-SSGYOP-OS-095-09","116833.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A DE C.V., id=sackbe-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116833.77","SSGYOP-OS-095-09",,,,,,,,,,,,,,,,,,,,,,
