"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 238/10&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Subdirección de Servicios Generales","11107002-108-10-OSE 238/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[lufkin-industries-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11107002","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 238/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 238/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 238/10&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","OSE 238/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-108-10","ocds-0ud2q6-11107002-108-10","1237.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1237.5","OSE 238/10"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0170&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00007&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-170-02-436-10-2-00007","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[lufkin-industries-inc]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Chumacera de empuje","[{id=compranet3-1620530467436}]","18580003","Chumacera de empuje","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-2-00007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-2-00007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0170&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00007&vv_provsino=0}]","Chumacera de empuje","436-10-2-00007","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-170-02","ocds-0ud2q6-18580003-170-02","419377.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419377.24","436-10-2-00007"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0258&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00015&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-258-02-436-10-2-00015","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[lufkin-industries-inc]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Partes de repuesto para compresor centrífugo, pared intermedia","[{id=compranet3-1620530467436}]","18580003","Partes de repuesto para compresor centrífugo, pared intermedia","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-2-00015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-2-00015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0258&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00015&vv_provsino=0}]","Partes de repuesto para compresor centrífugo, pared intermedia","436-10-2-00015","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-258-02","ocds-0ud2q6-18580003-258-02","88670.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88670.2","436-10-2-00015"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Departamento de Compras","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-18-5-00533&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Departamento de Compras","18581001-094-05-ITS-18-5-00533","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[lufkin-industries-inc]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Refacciones para reductor de velocidad","[{id=compranet3-1620530467436}]","18581001","Refacciones para reductor de velocidad","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","ITS-18-5-00533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-5-00533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-18-5-00533&vv_provsino=0}]","Refacciones para reductor de velocidad","ITS-18-5-00533","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-094-05","ocds-0ud2q6-18581001-094-05","98344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98344","ITS-18-5-00533"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Departamento de Compras","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-18-5-0536&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Departamento de Compras","18581001-093-05-ITS-18-5-0536","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[lufkin-industries-inc]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Reductor e incrementadores de velocidad","[{id=compranet3-1620530467436}]","18581001","Reductor e incrementadores de velocidad","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","ITS-18-5-0536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-5-0536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-18-5-0536&vv_provsino=0}]","Reductor e incrementadores de velocidad","ITS-18-5-0536","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-093-05","ocds-0ud2q6-18581001-093-05","98652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98652","ITS-18-5-0536"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092379&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-058-03-4500092379","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lufkin-industries-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. PARA INCREMENTADOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18576003","REFACC. PARA INCREMENTADOR DE VELOCIDAD","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500092379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092379&vv_provsino=0}]","REFACC. PARA INCREMENTADOR DE VELOCIDAD","4500092379","PEMEX REFINACIÓN","18576003-058-03","ocds-0ud2q6-18576003-058-03","4.956867102E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.956867102E7","4500092379"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500234812&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-100-07-4500234812","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lufkin-industries-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA REDUCTOR DE VELOCIDAD","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500234812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500234812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500234812&vv_provsino=0}]","REFACCIONES PARA REDUCTOR DE VELOCIDAD","4500234812","PEMEX REFINACIÓN","18576003-100-07","ocds-0ud2q6-18576003-100-07","181573.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181573.6","4500234812"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164408&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-104-05-4500164408","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lufkin-industries-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Reductor e incrementadores de velocidad","[{id=compranet3-1620530467436}]","18576003","Reductor e incrementadores de velocidad","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500164408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164408&vv_provsino=0}]","Reductor e incrementadores de velocidad","4500164408","PEMEX REFINACIÓN","18576003-104-05","ocds-0ud2q6-18576003-104-05","434146.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434146.44","4500164408"
"2021-05-09T03:21:07.000Z","2003-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500095304&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-113-03-4500095304","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lufkin-industries-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18576003","REDUCTOR DE VELOCIDAD","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500095304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500095304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500095304&vv_provsino=0}]","REDUCTOR DE VELOCIDAD","4500095304","PEMEX REFINACIÓN","18576003-113-03","ocds-0ud2q6-18576003-113-03","272088.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272088.18","4500095304"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUFKIN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134056&vv_provsino=0]","[{roles=supplier, name=LUFKIN INDUSTRIES INC., details={type=company}, id=lufkin-industries-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-121-04-4500134056","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lufkin-industries-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA REDUCTOR DE VELOCIDAD","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500134056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134056&vv_provsino=0}]","REFACCIONES PARA REDUCTOR DE VELOCIDAD","4500134056","PEMEX REFINACIÓN","18576003-121-04","ocds-0ud2q6-18576003-121-04","3092877.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUFKIN INDUSTRIES INC., id=lufkin-industries-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3092877.6","4500134056"
