"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-05-25T14:28:00.000Z","true","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-14T00:00:00.000Z","México","DBT","IMSS",,"complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987277]","[{identifier={legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., additionalIdentifiers={legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=LPH020808HR5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","DBT","AO-050GYR047-E13-2021-2507726","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-05-14T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","Art. 41 fr. II","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2507726","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2507726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987277}]","AA-050GYR047-E13-2021 MEDICAMENTOS","2507726","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2270584","ocds-0ud2q6-AO-050GYR047-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","794563440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","794563440","2507726"
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[SYNTHON MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=SYNTHON MEXICO SA DE CV, scheme=RUPC, id=3626, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNTHON MEXICO SA DE CV, additionalIdentifiers={legalName=SYNTHON MEXICO SA DE CV, scheme=RFC, verified=1, id=NLA031212L38}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=synthon-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366086","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[synthon-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]",,"050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366086","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366086","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","22161280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SYNTHON MEXICO SA DE CV, id=synthon-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22161280","2366086"
"2021-10-31T10:02:57.000Z","2020-07-30T11:08:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","DBT","IMSS",,"complete","[INVESTIGACION FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=INVESTIGACION FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=IFA8310213W1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=investigacion-farmaceutica-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E81-2020-2362555","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[investigacion-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-08T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENTO",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362555","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537}]","AA06000993-E30-2020 MEDICAMENTOS","2362555","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133914","ocds-0ud2q6-CE-050GYR047-E81-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4575972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INVESTIGACION FARMACEUTICA SA DE CV, id=investigacion-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4575972","2362555"
"2021-10-31T10:02:57.000Z","2020-07-30T11:08:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","DBT","IMSS",,"complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537]","[{address={countryName=México}, roles=supplier, name=PSICOFARMA, S.A. DE C.V., additionalIdentifiers={legalName=PSICOFARMA, S.A. DE C.V., scheme=RFC, verified=1, id=PSI741010UI1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=psicofarma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E81-2020-2362569","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-08T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENTO",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362569","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537}]","AA06000993-E30-2020 MEDICAMENTOS","2362569","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133914","ocds-0ud2q6-CE-050GYR047-E81-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.325024569E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.325024569E8","2362569"
"2021-10-31T10:02:57.000Z","2020-07-30T11:08:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","DBT","IMSS",,"complete","[SUN PHARMA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537]","[{address={countryName=México}, roles=supplier, name=SUN PHARMA DE MEXICO, additionalIdentifiers={legalName=SUN PHARMA DE MEXICO, scheme=RFC, verified=1, id=SPM021203II2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sun-pharma-de-mexico}]","Otro","MXN","DBT","CE-050GYR047-E81-2020-2362572","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[sun-pharma-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-08T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENTO",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362572","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537}]","AA06000993-E30-2020 MEDICAMENTOS","2362572","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133914","ocds-0ud2q6-CE-050GYR047-E81-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9914695.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUN PHARMA DE MEXICO, id=sun-pharma-de-mexico}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9914695.9","2362572"
"2021-10-31T10:02:57.000Z","2020-07-30T11:08:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","DBT","IMSS",,"complete","[ELI LILLY Y CIA. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537]","[{identifier={legalName=ELI LILLY Y CIA. DE MEXICO, S.A. DE C.V., scheme=RUPC, id=3710, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELI LILLY Y CIA. DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ELI LILLY Y CIA. DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=ELM4309211L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eli-lilly-y-cia-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E81-2020-2362545","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[eli-lilly-y-cia-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-08T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENTO",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362545","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537}]","AA06000993-E30-2020 MEDICAMENTOS","2362545","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133914","ocds-0ud2q6-CE-050GYR047-E81-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","869183","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELI LILLY Y CIA. DE MEXICO, S.A. DE C.V., id=eli-lilly-y-cia-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","869183","2362545"
"2021-10-31T10:02:57.000Z","2020-07-30T11:08:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","DBT","IMSS",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E81-2020-2362565","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[pfizer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-08T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENTO",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362565","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537}]","AA06000993-E30-2020 MEDICAMENTOS","2362565","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133914","ocds-0ud2q6-CE-050GYR047-E81-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2343210.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2343210.34","2362565"
"2021-10-31T10:02:57.000Z","2020-07-30T11:08:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","DBT","IMSS",,"complete","[LANDSTEINER SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537]","[{identifier={legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RUPC, id=37145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANDSTEINER SCIENTIFIC SA DE CV, additionalIdentifiers={legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RFC, verified=1, id=LSC9801296MA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landsteiner-scientific-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E81-2020-2362557","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[landsteiner-scientific-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-05-08T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENTO",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362557","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872537}]","AA06000993-E30-2020 MEDICAMENTOS","2362557","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133914","ocds-0ud2q6-CE-050GYR047-E81-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9505465.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LANDSTEINER SCIENTIFIC SA DE CV, id=landsteiner-scientific-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9505465.8","2362557"
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362734","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENMTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362734","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362734","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.914173834E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.914173834E7","2362734"
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362742","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MEDICAMENMTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362742","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362742","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7563339","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7563339","2362742"
