"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIC. ALEJANDRO TORRES PALMER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/053/03&vv_provsino=0]","[{roles=supplier, name=LIC. ALEJANDRO TORRES PALMER, details={type=person}, id=lic-alejandro-torres-palmer}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-047-03-OM/DGRMSG/AD/053/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[lic-alejandro-torres-palmer]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS ESPECIALIZADOS DE ASESORIA EN MATERIA DE CONTROL","[{id=compranet3-1620530467436}]","22001","SERVICIOS ESPECIALIZADOS DE ASESORIA EN MATERIA DE CONTROL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/053/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/053/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/053/03&vv_provsino=0}]","SERVICIOS ESPECIALIZADOS DE ASESORIA EN MATERIA DE CONTROL","OM/DGRMSG/AD/053/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-047-03","ocds-0ud2q6-00022001-047-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. ALEJANDRO TORRES PALMER, id=lic-alejandro-torres-palmer}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","OM/DGRMSG/AD/053/03"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HIDROSINA PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/001/04&vv_provsino=0]","[{roles=supplier, name=HIDROSINA PLUS, S.A. DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-047-04-OM/DGRMSG/AD/001/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[hidrosina-plus-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COMBUSTIBLE","[{id=compranet3-1620530467436}]","22001","COMBUSTIBLE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/001/04&vv_provsino=0}]","COMBUSTIBLE","OM/DGRMSG/AD/001/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-047-04","ocds-0ud2q6-00022001-047-04","2191512.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A. DE C.V., id=hidrosina-plus-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191512.9","OM/DGRMSG/AD/001/04"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PEREZ RIOS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/034/2005&vv_provsino=0]","[{roles=supplier, name=PEREZ RIOS RAFAEL, details={type=person}, id=perez-rios-rafael}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-047-05-DAA/PS/034/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[perez-rios-rafael]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE JARDINERIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/034/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/034/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/034/2005&vv_provsino=0}]","SERVICIO DE JARDINERIA","DAA/PS/034/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-047-05","ocds-0ud2q6-00022001-047-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ RIOS RAFAEL, id=perez-rios-rafael}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","DAA/PS/034/2005"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESTACIONAMIENTOS CORSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/003-B/2009&vv_provsino=0]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA,S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-047-09-DCP/PS/003-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[estacionamientos-corsa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","22001","ESTACIONAMIENTO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/003-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/003-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/003-B/2009&vv_provsino=0}]","ESTACIONAMIENTO","DCP/PS/003-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-047-09","ocds-0ud2q6-00022001-047-09","315269.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONAMIENTOS CORSA,S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315269.56","DCP/PS/003-B/2009"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE PAPELERÍA HUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 054/2002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERÍA HUES, S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-hues-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-048-02-PEDIDO 054/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[distribuidora-de-papeleria-hues-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PAPELERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","PAPELERIA Y UTILES DE OFICINA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 054/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 054/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 054/2002&vv_provsino=0}]","PAPELERIA Y UTILES DE OFICINA","PEDIDO 054/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-048-02","ocds-0ud2q6-00022001-048-02","42230.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERÍA HUES, S.A. DE C.V., id=distribuidora-de-papeleria-hues-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42230.64","PEDIDO 054/2002"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/022/2003&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-048-03-DAA/PA/022/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ferreteria-modelo-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES VARIOS","[{id=compranet3-1620530467436}]","22001","MATERIALES VARIOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/022/2003&vv_provsino=0}]","MATERIALES VARIOS","DAA/PA/022/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-048-03","ocds-0ud2q6-00022001-048-03","153818.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153818.6","DAA/PA/022/2003"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/035/2005&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-048-05-DAA/PS/035/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE IMPRESION","[{id=compranet3-1620530467436}]","22001","SERVICIOS DE IMPRESION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/035/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/035/2005&vv_provsino=0}]","SERVICIOS DE IMPRESION","DAA/PS/035/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-048-05","ocds-0ud2q6-00022001-048-05","187920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187920","DAA/PS/035/2005"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESTACIONAMIENTOS CORSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/003-C/2009&vv_provsino=0]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA,S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-048-09-DCP/PS/003-C/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[estacionamientos-corsa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ESTACIONAMIENTOS","[{id=compranet3-1620530467436}]","22001","ESTACIONAMIENTOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/003-C/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/003-C/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/003-C/2009&vv_provsino=0}]","ESTACIONAMIENTOS","DCP/PS/003-C/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-048-09","ocds-0ud2q6-00022001-048-09","317609.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONAMIENTOS CORSA,S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317609.21","DCP/PS/003-C/2009"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 055/2002&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-049-02-PEDIDO 055/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","MATERIAL Y UTILES DE OFICINA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 055/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 055/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 055/2002&vv_provsino=0}]","MATERIAL Y UTILES DE OFICINA","PEDIDO 055/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-049-02","ocds-0ud2q6-00022001-049-02","209733.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209733.57","PEDIDO 055/2002"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORIGEN PREVENCIÓN DE PÉRDIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/052/2003&vv_provsino=0]","[{roles=supplier, name=ORIGEN PREVENCIÓN DE PÉRDIDAS, S.A. DE C.V., details={type=company}, id=origen-prevencion-de-perdidas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-049-03-DAA/PA/052/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[origen-prevencion-de-perdidas-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SISTEMA DE VIDEO SEGURIDAD","[{id=compranet3-1620530467436}]","22001","SISTEMA DE VIDEO SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/052/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/052/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PA/052/2003&vv_provsino=0}]","SISTEMA DE VIDEO SEGURIDAD","DAA/PA/052/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-049-03","ocds-0ud2q6-00022001-049-03","205651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIGEN PREVENCIÓN DE PÉRDIDAS, S.A. DE C.V., id=origen-prevencion-de-perdidas-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205651","DAA/PA/052/2003"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/028/05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-049-05-OM/DGRMSG/AD/028/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCCION, POSTPRODUCCION Y COPIADO DE CAMPAýAS","[{id=compranet3-1620530467436}]","22001","PRODUCCION, POSTPRODUCCION Y COPIADO DE CAMPAýAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/028/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/028/05&vv_provsino=0}]","PRODUCCION, POSTPRODUCCION Y COPIADO DE CAMPAýAS","OM/DGRMSG/AD/028/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-049-05","ocds-0ud2q6-00022001-049-05","2434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434782.6","OM/DGRMSG/AD/028/05"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/004/2009&vv_provsino=0]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-049-09-DCP/PS/004/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[formularios-de-mexico-sa]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","22001","Impresiones","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/004/2009&vv_provsino=0}]","Impresiones","DCP/PS/004/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-049-09","ocds-0ud2q6-00022001-049-09","78690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78690","DCP/PS/004/2009"
