"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003994&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-028-11-4600003994","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Guaymas, Obregon y Navojoa","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Guaymas, Obregon y Navojoa","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003994-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003994&vv_provsino=0}]","Farmacia Subrogada, Guaymas, Obregon y Navojoa","4600003994","PETRÓLEOS MEXICANOS","18572041-028-11","ocds-0ud2q6-18572041-028-11","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4600003994"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003979&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-029-11-4600003979","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, La Paz","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, La Paz","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003979&vv_provsino=0}]","Farmacia Subrogada, La Paz","4600003979","PETRÓLEOS MEXICANOS","18572041-029-11","ocds-0ud2q6-18572041-029-11","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4600003979"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003980&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-030-11-4600003980","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Mexicali","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Mexicali","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003980&vv_provsino=0}]","Farmacia Subrogada - Mexicali","4600003980","PETRÓLEOS MEXICANOS","18572041-030-11","ocds-0ud2q6-18572041-030-11","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4600003980"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003981&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-031-11-4600003981","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Tepic","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Tepic","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003981-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0031&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003981&vv_provsino=0}]","Farmacia Subrogada, Tepic","4600003981","PETRÓLEOS MEXICANOS","18572041-031-11","ocds-0ud2q6-18572041-031-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003981"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002389&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-053-09-4600002389","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Magdalena de Kino","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Magdalena de Kino","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600002389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002389&vv_provsino=0}]","Farmacia Subrogada, Magdalena de Kino","4600002389","PETRÓLEOS MEXICANOS","18572041-053-09","ocds-0ud2q6-18572041-053-09","256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","4600002389"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003503&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-136-10-4600003503","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Tepic","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Tepic","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003503&vv_provsino=0}]","Farmacia Subrogada, Tepic","4600003503","PETRÓLEOS MEXICANOS","18572041-136-10","ocds-0ud2q6-18572041-136-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4600003503"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003572&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-163-10-4600003572","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Magdalena de Kino","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Magdalena de Kino","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003572&vv_provsino=0}]","Farmacia Subrogada, Magdalena de Kino","4600003572","PETRÓLEOS MEXICANOS","18572041-163-10","ocds-0ud2q6-18572041-163-10","364076.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364076.99","4600003572"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003576&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-189-10-4600003576","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, La Paz","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, La Paz","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003576&vv_provsino=0}]","Farmacia Subrogada, La Paz","4600003576","PETRÓLEOS MEXICANOS","18572041-189-10","ocds-0ud2q6-18572041-189-10","356249.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356249.73","4600003576"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003571&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-190-10-4600003571","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Tijuana","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Tijuana","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003571&vv_provsino=0}]","Farmacia Subrogada, Tijuana","4600003571","PETRÓLEOS MEXICANOS","18572041-190-10","ocds-0ud2q6-18572041-190-10","225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225","4600003571"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003570&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-191-10-4600003570","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Tijuana","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Tijuana","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003570&vv_provsino=0}]","Farmacia Subrogada, Tijuana","4600003570","PETRÓLEOS MEXICANOS","18572041-191-10","ocds-0ud2q6-18572041-191-10","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","4600003570"
