"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-01-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-11T14:19:12.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","28000000","CRC","Municipalidad de Moravia","2017LA-000012-0003300001-432017000100338","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión Doble Cabina con Batea Metálica para el Servicio de Parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0003300001}]","San José","432017000100338","2017LA-000012-0003300001","ocds-rwubve-2017LA-000012-0003300001","[BIENES]","27659478","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","27659478","432017000100338"
"2021-11-28T01:40:21.000Z","2016-11-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-01T16:28:08.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","Sistema de Emergencias 9-1-1","2016LA-000003-0011700001-432016000800033","[contract]","sistema-de-emergencias-9-1-1","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0011700001}]",,"432016000800033","2016LA-000003-0011700001","ocds-rwubve-2016LA-000003-0011700001","[BIENES]","2.763665095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.763665095E7","432016000800033","552.733019","552.733019","USD","USD","50000","50000"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T08:58:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","28130000","CRC","Universidad de Costa Rica","2017CD-000008-0000900001-432017080200077","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión de Carga","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0000900001}]",,"432017080200077","2017CD-000008-0000900001","ocds-rwubve-2017CD-000008-0000900001","[BIENES]","2.739775058E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","28130000","https://www.sicop.go.cr/index.jsp","buyer","2.739775058E7","432017080200077","560.854669","560.854669","USD","USD","48850","48850"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-05T08:16:20.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0011300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.519404219E7","CRC","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2017LA-000009-0011300001-432017000900034","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos tipo Panel, Pick up y Sedan. SBYS003778","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432017000900034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0011300001}]",,"432017000900034","2017LA-000009-0011300001","ocds-rwubve-2017LA-000009-0011300001","[BIENES]","2.736989129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2.519404219E7","https://www.sicop.go.cr/index.jsp","buyer","2.736989129E7","432017000900034","572.591868","572.591868","USD","USD","47800","47800","572.591868","44000","USD","USD","44000","572.591868"
"2021-11-28T01:47:07.000Z","2018-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T15:46:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","24700000","CRC","Municipalidad de Alajuela","2018LA-000013-0000500001-432018002500331","[contract]","municipalidad-de-alajuela","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos y Motos Electricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000500001}]","Alajuela","432018002500331","2018LA-000013-0000500001","ocds-rwubve-2018LA-000013-0000500001","[BIENES]","26838450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","24700000","https://www.sicop.go.cr/index.jsp","buyer","26838450","432018002500331",,,,,,,,,,,,,"2020-01-23T15:46:33.000Z"
"2021-11-28T01:53:02.000Z","2021-06-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T08:52:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","21659374","CRC","Municipalidad de San Carlos","2021LA-000003-0003600001-432021000100151","[contract]","municipalidad-de-san-carlos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN 4X2, CABINA SENCILLA PARA EL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003600001}]","Alajuela","432021000100151","2021LA-000003-0003600001","ocds-rwubve-2021LA-000003-0003600001","[BIENES/SERVICIOS]","2.638997236E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","21659374","https://www.sicop.go.cr/index.jsp","buyer","2.638997236E7","432021000100151","620.940526","620.940526","USD","USD","42500","42500",,,,,,,"2022-06-25T08:52:56.000Z"
"2021-11-28T01:44:21.000Z","2018-09-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:20:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.05598329E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000010-0007100001-432018000100251","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS Y PICK UP DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001}]",,"432018000100251","2018LN-000010-0007100001","ocds-rwubve-2018LN-000010-0007100001","[BIENES]","2.564038272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.05598329E7","https://www.sicop.go.cr/index.jsp","buyer","2.564038272E7","432018000100251","578.202339","578.202339","USD","USD","44345","44345",,,,,,,"2019-09-27T13:20:47.000Z"
"2021-11-28T01:47:07.000Z","2019-07-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-06T09:22:26.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0015800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000002-0015800001-432019002200043","[contract]","instituto-nacional-de-las-mujeres","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTILLA VEHICULAR MARCA TOYOTA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0015800001}]",,"432019002200043","2019LA-000002-0015800001","ocds-rwubve-2019LA-000002-0015800001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019002200043",,,,,,,,,,,,,"2020-08-06T09:22:26.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T15:52:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001915-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001915-0015499999-432019013502071","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camión doble cabina ( 2 do Semestre Año 2019 )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001915-0015499999}]","San José","432019013502071","2019CD-001915-0015499999","ocds-rwubve-2019CD-001915-0015499999","[BIENES]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019013502071",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-09T15:55:11.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0005800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016LA-000008-0005800001-432016002600051","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN CAMIÓN, DOBLE CABINA, TRACCIÓN SENCILLA 4X2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432016002600051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0005800001}]",,"432016002600051","2016LA-000008-0005800001","ocds-rwubve-2016LA-000008-0005800001","[BIENES]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432016002600051",,,,,,,,,,,,,
