"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260217]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260217-1260217","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260217}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260217","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260217","ocds-0ud2q6-1260217","258620.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.68","1260217"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-172/2016]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-172/2016-AD-CS-DA-SRMS-172/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BANNER DE LA CAMPAÑA ISSSTE TU DERECHO A SENTIRTE BIEN VERSIONES TESTIMONIAL 1 HEMODIALISIS TESTIMONIAL 2 CANCER DE SENO Y TESTIMONIAL 3 TRANSPLANTE DE ROSTRO Y PAPA E HIJA EN LA PAGINA www.agendadeldesarrollosocial.com","[{id=pot-1620519810584}]","PUBLICACIÓN DE BANNER DE LA CAMPAÑA ISSSTE TU DERECHO A SENTIRTE BIEN VERSIONES TESTIMONIAL 1 HEMODIALISIS TESTIMONIAL 2 CANCER DE SENO Y TESTIMONIAL 3 TRANSPLANTE DE ROSTRO Y PAPA E HIJA EN LA PAGINA www.agendadeldesarrollosocial.com","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-172/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-172/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-172/2016}]","PUBLICACIÓN DE BANNER DE LA CAMPAÑA ISSSTE TU DERECHO A SENTIRTE BIEN VERSIONES TESTIMONIAL 1 HEMODIALISIS TESTIMONIAL 2 CANCER DE SENO Y TESTIMONIAL 3 TRANSPLANTE DE ROSTRO Y PAPA E HIJA EN LA PAGINA www.agendadeldesarrollosocial.com","AD-CS-DA-SRMS-172/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-31T00:00:00.000Z","AD-CS-DA-SRMS-172/2016","ocds-0ud2q6-AD-CS-DA-SRMS-172/2016","149999.9944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.9944","AD-CS-DA-SRMS-172/2016"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Editora de Publicaciones Especializadas y Consultores en Comunicacion SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/218/2016]","[{roles=supplier, name=Editora de Publicaciones Especializadas y Consultores en Comunicacion SA de CV, details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/218/2016-C/218/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/218/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/218/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/218/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios web de Internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/218/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/218/2016","ocds-0ud2q6-C/218/2016","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editora de Publicaciones Especializadas y Consultores en Comunicacion SA de CV, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C/218/2016"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido047]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECTOR GENERAL","Pedido047-Pedido047","[contract]","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION PROGRAMA FIN ARBOL","[{id=pot-1620519810584}]","PUBLICACION PROGRAMA FIN ARBOL","direct","institution","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECTOR GENERAL","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","Pedido047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido047}]","PUBLICACION PROGRAMA FIN ARBOL","Pedido047","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-10-19T00:00:00.000Z","Pedido047","ocds-0ud2q6-Pedido047","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION SA DE CV, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","Pedido047"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-DGCS-2010]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","441-DGCS-2010-441-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","[{id=pot-1620519810584}]","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","441-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-DGCS-2010}]","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","441-DGCS-2010","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","441-DGCS-2010","ocds-0ud2q6-441-DGCS-2010","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","441-DGCS-2010"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-058-BC]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-058-BC-09-058-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCION AL SISTEMA SIA SERVICIO DE INFORMACION AZUCARERA","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCION AL SISTEMA SIA SERVICIO DE INFORMACION AZUCARERA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-058-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-058-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-058-BC}]","SERVICIO DE SUSCRIPCION AL SISTEMA SIA SERVICIO DE INFORMACION AZUCARERA","09-058-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-058-BC","ocds-0ud2q6-09-058-BC","129375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACION S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129375","09-058-BC"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-08-DGCS-DCE-2016]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","074-08-DGCS-DCE-2016-074-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","074-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","074-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-09-07T00:00:00.000Z","074-08-DGCS-DCE-2016","ocds-0ud2q6-074-08-DGCS-DCE-2016","149999.948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.948","074-08-DGCS-DCE-2016"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0063/2015]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0063/2015-0063/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0063/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0063/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","0063/2015","SECRETARÍA DE ECONOMÍA","2014-12-08T00:00:00.000Z","0063/2015","ocds-0ud2q6-0063/2015","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","0063/2015"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0286/2014]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0286/2014-0286/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0286/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0286/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0286/2014}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","0286/2014","SECRETARÍA DE ECONOMÍA","2014-05-14T00:00:00.000Z","0286/2014","ocds-0ud2q6-0286/2014","63800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63800","0286/2014"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-11-DGCS-DCE-2015]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., details={type=company}, id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","056-11-DGCS-DCE-2015-056-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","056-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","056-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","056-11-DGCS-DCE-2015","ocds-0ud2q6-056-11-DGCS-DCE-2015","431034.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESPECIALIZADAS Y CONSULTORES EN COMUNICACIÓN S.A. DE C.V., id=editora-de-publicaciones-especializadas-y-consultores-en-comunicacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.3","056-11-DGCS-DCE-2015"
