"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-036/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-001-05-CENAM-036/2005","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Poliza de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]","10095001","Poliza de Gastos Medicos Mayores","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-036/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Poliza de Gastos Medicos Mayores","CENAM-036/2005","CENTRO NACIONAL DE METROLOGÍA","10095001-001-05","ocds-0ud2q6-10095001-001-05","1605319.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605319.21","CENAM-036/2005"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-08-000008&p_CveDep=11249&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11249001-002-07-LG-SE/ADQ-08-000008","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[metlife-mexico-sa]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del seguro de vida, seguro de gastos mýdicos mayores y seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del seguro de vida, seguro de gastos mýdicos mayores y seguro de bienes patrimoniales","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-08-000008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-08-000008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-08-000008&p_CveDep=11249&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn del seguro de vida, seguro de gastos mýdicos mayores y seguro de bienes patrimoniales","LG-SE/ADQ-08-000008","FONDO DE CULTURA ECONÓMICA","11249001-002-07","ocds-0ud2q6-11249001-002-07","1572365.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572365.3","LG-SE/ADQ-08-000008"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1133 GR0023 GM0359&p_CveDep=11100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11100001-017-05-PB1133 GR0023 GM0359","[contract]","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[metlife-mexico-sa]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DE SEGUROS","[{id=compranet3-1620530467436}]","11100001","CONTRATACIýN DE SEGUROS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","PB1133 GR0023 GM0359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1133 GR0023 GM0359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1133 GR0023 GM0359&p_CveDep=11100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SEGUROS","PB1133 GR0023 GM0359","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","11100001-017-05","ocds-0ud2q6-11100001-017-05","1568975.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1568975.5","PB1133 GR0023 GM0359"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 22/12&p_CveDep=18400&p_CveUni=004&p_NumeroLc=097&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-097-08-POLIZA 22/12","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[metlife-mexico-sa]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","[{id=compranet3-1620530467436}]","18400004","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","POLIZA 22/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 22/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 22/12&p_CveDep=18400&p_CveUni=004&p_NumeroLc=097&p_AnioLc=2008&ConSin=1}]","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones Inmobiliarias para Industrias, S.A. de C.V. y Seguro de vida para el personal de plantilla y Seguro de gastos mýdicos mayores para el personal de mandos medios y supervisores y Seguro de bienes muebles de I.I.I. Servicios, S.A. de C.V.","POLIZA 22/12","III SERVICIOS, S. A. DE C. V.","18400004-097-08","ocds-0ud2q6-18400004-097-08","1566394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566394","POLIZA 22/12"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-09/2007&p_CveDep=11249&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11249001-003-06-ADQ-09/2007","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[metlife-mexico-sa]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales del FCE","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales del FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","ADQ-09/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-09/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-09/2007&p_CveDep=11249&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales del FCE","ADQ-09/2007","FONDO DE CULTURA ECONÓMICA","11249001-003-06","ocds-0ud2q6-11249001-003-06","1556228.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1556228.83","ADQ-09/2007"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=11163&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-035-09-010/2010","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[metlife-mexico-sa]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratacion del Seguro de Bienes Patrimoniales y de Personas para el ejercicio 2010","[{id=compranet3-1620530467436}]","11163001","Contratacion del Seguro de Bienes Patrimoniales y de Personas para el ejercicio 2010","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2010&p_CveDep=11163&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Contratacion del Seguro de Bienes Patrimoniales y de Personas para el ejercicio 2010","010/2010","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-035-09","ocds-0ud2q6-11163001-035-09","1541650.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541650.44","010/2010"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/055/08&p_CveDep=06104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-005-08-INMUJERES/055/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[metlife-mexico-sa]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MýDICOS MAYORES DEL PERSONAL DEL INSTITUTO NACIONAL DE LAS MUJERES","[{id=compranet3-1620530467436}]","6104001","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MýDICOS MAYORES DEL PERSONAL DEL INSTITUTO NACIONAL DE LAS MUJERES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/055/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/055/08&p_CveDep=06104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MýDICOS MAYORES DEL PERSONAL DEL INSTITUTO NACIONAL DE LAS MUJERES","INMUJERES/055/08","INSTITUTO NACIONAL DE LAS MUJERES","06104001-005-08","ocds-0ud2q6-06104001-005-08","1526726.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526726.22","INMUJERES/055/08"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-014-06&p_CveDep=20095&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Administración","20095001-010-05-COR-014-06","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[metlife-mexico-sa]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Servicio de aseguramiento de las pýlizas de seguros de personas.","[{id=compranet3-1620530467436}]","20095001","Servicio de aseguramiento de las pýlizas de seguros de personas.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-014-06&p_CveDep=20095&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de aseguramiento de las pýlizas de seguros de personas.","COR-014-06","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-010-05","ocds-0ud2q6-20095001-010-05","1492163.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1492163.27","COR-014-06"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10265001-016/03&p_CveDep=10265&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-016-03-10265001-016/03","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","Contratación del servicio de seguros de protección personal","[{id=compranet3-1620530467436}]","10265001","Contratación del servicio de seguros de protección personal","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","10265001-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10265001-016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10265001-016/03&p_CveDep=10265&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de seguros de protección personal","10265001-016/03","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-016-03","ocds-0ud2q6-10265001-016-03","1488259.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488259.81","10265001-016/03"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-027-0001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-027-04-LPN-027-0001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[metlife-mexico-sa]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","contratación del servicio de seguro institucional de accidentes para el personal de FIRA para los ejercicios 2004-2005","[{id=compranet3-1620530467436}]","6600008","contratación del servicio de seguro institucional de accidentes para el personal de FIRA para los ejercicios 2004-2005","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-027-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-027-0001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-027-0001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","contratación del servicio de seguro institucional de accidentes para el personal de FIRA para los ejercicios 2004-2005","LPN-027-0001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-027-04","ocds-0ud2q6-06600008-027-04","1473906.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1473906.95","LPN-027-0001"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-003/05&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-002-05-L5H-S-CORP-003/05","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación de Seguros Patrimoniales y de personas de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Contratación de Seguros Patrimoniales y de personas de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","L5H-S-CORP-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L5H-S-CORP-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-003/05&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contratación de Seguros Patrimoniales y de personas de El Colegio de la Frontera Sur","L5H-S-CORP-003/05","EL COLEGIO DE LA FRONTERA SUR","11109001-002-05","ocds-0ud2q6-11109001-002-05","1462137.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462137.3","L5H-S-CORP-003/05"
