"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Invitacion a 3","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[ELIA HERNýNDEZ PýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=IACMTP-003-07&vv_provsino=0]","[{roles=supplier, name=ELIA HERNýNDEZ PýREZ, details={type=person}, id=elia-hernyndez-pyrez}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-001-07-IACMTP-003-07","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[elia-hernyndez-pyrez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","SERVICIOS DE IMPRESIýN","[{id=compranet3-1620530467436}]","31104002","SERVICIOS DE IMPRESIýN","limited","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","IACMTP-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IACMTP-003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=IACMTP-003-07&vv_provsino=0}]","SERVICIOS DE IMPRESIýN","IACMTP-003-07","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-001-07","ocds-0ud2q6-31104002-001-07","618093.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA HERNýNDEZ PýREZ, id=elia-hernyndez-pyrez}]","instituto-de-educacion-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618093.59","IACMTP-003-07"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[NITIDATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEA-0019/2004/ADQ&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NITIDATA, S. A. DE C. V., details={type=company}, id=nitidata-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-002-04-IEA-0019/2004/ADQ","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[nitidata-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet3-1620530467436}]","31104002","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","IEA-0019/2004/ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEA-0019/2004/ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEA-0019/2004/ADQ&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","IEA-0019/2004/ADQ","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-002-04","ocds-0ud2q6-31104002-002-04","420584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITIDATA, S. A. DE C. V., id=nitidata-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420584","IEA-0019/2004/ADQ"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[CONSUELO CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05-D&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSUELO CUELLAR HERNANDEZ, details={type=person}, id=consuelo-cuellar-hernandez}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-002-05-31104002-002-05-D","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[consuelo-cuellar-hernandez]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE MOBILIARIO","[{id=compranet3-1620530467436}]","31104002","ADQUISICIýN DE MOBILIARIO","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","31104002-002-05-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31104002-002-05-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05-D&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO","31104002-002-05-D","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-002-05","ocds-0ud2q6-31104002-002-05","803082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUELO CUELLAR HERNANDEZ, id=consuelo-cuellar-hernandez}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803082","31104002-002-05-D"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-01-B&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-002-06-31104002-002-01-B","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","EQUIPO DE CýMPUTO Y AUDIOVISUAL","[{id=compranet3-1620530467436}]","31104002","EQUIPO DE CýMPUTO Y AUDIOVISUAL","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","31104002-002-01-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31104002-002-01-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-01-B&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","EQUIPO DE CýMPUTO Y AUDIOVISUAL","31104002-002-01-B","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-002-06","ocds-0ud2q6-31104002-002-06","229438.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229438.74","31104002-002-01-B"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[Err:509]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-06-C&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=Err:509, details={type=company}, id=err:509}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-002-06-31104002-002-06-C","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[err:509]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","EQUIPO DE CýMPUTO Y AUDIOVISUAL","[{id=compranet3-1620530467436}]","31104002","EQUIPO DE CýMPUTO Y AUDIOVISUAL","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","31104002-002-06-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31104002-002-06-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-06-C&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","EQUIPO DE CýMPUTO Y AUDIOVISUAL","31104002-002-06-C","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-002-06","ocds-0ud2q6-31104002-002-06","163500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Err:509, id=err:509}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163500","31104002-002-06-C"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-001-06&p_CveDep=31104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={type=person}, id=ma-de-la-luz-tiscareno-elias}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-001-06-31104002-001-06","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE MATERIAL DIDýCTICO","[{id=compranet3-1620530467436}]","31104002","ADQUISICIýN DE MATERIAL DIDýCTICO","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","31104002-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31104002-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-001-06&p_CveDep=31104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DIDýCTICO","31104002-001-06","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-001-06","ocds-0ud2q6-31104002-001-06","411503.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411503.47","31104002-001-06"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[JUAN MANUEL CAMPOS MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223/09&p_CveDep=31104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN MANUEL CAMPOS MENDOZA, details={type=person}, id=juan-manuel-campos-mendoza}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-001-09-223/09","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[juan-manuel-campos-mendoza]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet3-1620530467436}]","31104002","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","223/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223/09&p_CveDep=31104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","223/09","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-001-09","ocds-0ud2q6-31104002-001-09","3956700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL CAMPOS MENDOZA, id=juan-manuel-campos-mendoza}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3956700","223/09"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[TECNOPLAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05 A&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOPLAY, S.A. DE C.V., details={type=company}, id=tecnoplay-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-002-05-31104002-002-05 A","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[tecnoplay-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE MOBILIARIO","[{id=compranet3-1620530467436}]","31104002","ADQUISICIýN DE MOBILIARIO","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","31104002-002-05 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31104002-002-05 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05 A&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO","31104002-002-05 A","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-002-05","ocds-0ud2q6-31104002-002-05","2162050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPLAY, S.A. DE C.V., id=tecnoplay-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162050","31104002-002-05 A"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05-B&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-002-05-31104002-002-05-B","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE MOBILIARIO","[{id=compranet3-1620530467436}]","31104002","ADQUISICIýN DE MOBILIARIO","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","31104002-002-05-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31104002-002-05-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05-B&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO","31104002-002-05-B","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-002-05","ocds-0ud2q6-31104002-002-05","150420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS, S.A. DE C.V., id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150420","31104002-002-05-B"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[PRODUCTOS METýLICOS MYGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05-C&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS METýLICOS MYGSA, S.A. DE C.V., details={type=company}, id=productos-metylicos-mygsa-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","31104002-002-05-31104002-002-05-C","[contract]","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","[productos-metylicos-mygsa-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","ADQUISICIýN DE MOBILIARIO","[{id=compranet3-1620530467436}]","31104002","ADQUISICIýN DE MOBILIARIO","open","institution","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-instituto-de-educacion-de-aguascalientes","31104002-002-05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31104002-002-05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31104002-002-05-C&p_CveDep=31104&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO","31104002-002-05-C","INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES","31104002-002-05","ocds-0ud2q6-31104002-002-05","572000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METýLICOS MYGSA, S.A. DE C.V., id=productos-metylicos-mygsa-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572000","31104002-002-05-C"
