"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T14:18:47.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0006800001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","3000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000078-0006800001-432018001100188","[contract]","sistema-nacional-de-areas-de-conservacion","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de hidrantes Fijos en ACG","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0006800001}]","432018001100188","2018CD-000078-0006800001","ocds-rwubve-2018CD-000078-0006800001","[SERVICIOS]","2895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2895000","432018001100188"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T09:03:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COMERCIAL CINCO MIL SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0006800001]","[{identifier={scheme=Registro Nacional, id=3101102528, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la torre scotiabank 100sur 50oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL CINCO MIL SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-cinco-mil-seis-sociedad-anonima}]","690000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000082-0006800001-432018001100185","[contract]","sistema-nacional-de-areas-de-conservacion","[comercial-cinco-mil-seis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres tiquetes aéreos ida y vuelta saliendo de San José Costa Rica con destino a Ciudad de Panamá","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0006800001}]","432018001100185","2018CD-000082-0006800001","ocds-rwubve-2018CD-000082-0006800001","[SERVICIOS]","471418.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL CINCO MIL SEIS SOCIEDAD ANONIMA, id=comercial-cinco-mil-seis-sociedad-anonima}]","690000","https://www.sicop.go.cr/index.jsp","buyer","471418.14","432018001100185","599.326371","599.326371","USD","USD","786.58","786.58"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T10:35:06.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","8080000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000084-0006800001-432019001100044","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso en técnicas de aprovechamiento, áreas efectivas y protección del recurso hídrico en terrenos de aptitud forestal","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0006800001}]","432019001100044","2018CD-000084-0006800001","ocds-rwubve-2018CD-000084-0006800001","[SERVICIOS]","8080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","8080000","https://www.sicop.go.cr/index.jsp","buyer","8080000","432019001100044",,,,,,,"2019-09-06T00:00:00.000Z","2020-07-16T10:35:06.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T09:09:03.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LUIS CARLOS BLANCO GODINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501970012, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros noroeste del puente de Rio Agujas sobre ruta 245, Puerto Jimenez, Golfito Puerto Jimenez, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS CARLOS BLANCO GODINEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-carlos-blanco-godinez}]","5000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000086-0006800001-432019001100057","[contract]","sistema-nacional-de-areas-de-conservacion","[luis-carlos-blanco-godinez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación Contrato Mantenimiento Vehículos Luis Carlos Blanco Godinez Art. 209 ACOSA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0006800001}]","432019001100057","2018CD-000086-0006800001","ocds-rwubve-2018CD-000086-0006800001","[BIENES]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS CARLOS BLANCO GODINEZ, id=luis-carlos-blanco-godinez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019001100057",,,,,,,"2019-07-12T00:00:00.000Z","2020-01-22T09:09:03.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T06:26:35.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SERVICIOS ELECTROMECANICOS FLORES Y CARVAJAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0006800001]","[{identifier={scheme=Registro Nacional, id=3101347989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo Fatima, Calle Esmeralda Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTROMECANICOS FLORES Y CARVAJAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electromecanicos-flores-y-carvajal-sociedad-anonima}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000057-0006800001-432018001100155","[contract]","sistema-nacional-de-areas-de-conservacion","[servicios-electromecanicos-flores-y-carvajal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo de Planta de generación eléctrica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0006800001}]","432018001100155","2018CD-000057-0006800001","ocds-rwubve-2018CD-000057-0006800001","[SERVICIOS]","1367289.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTROMECANICOS FLORES Y CARVAJAL SOCIEDAD ANONIMA, id=servicios-electromecanicos-flores-y-carvajal-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1367289.86","432018001100155",,,,,,,"2018-10-19T00:00:00.000Z","2019-10-30T06:26:35.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T11:17:59.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0006800001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","25375000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000058-0006800001-432018001100116","[contract]","sistema-nacional-de-areas-de-conservacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación institucional de Técnico en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0006800001}]","432018001100116","2018CD-000058-0006800001","ocds-rwubve-2018CD-000058-0006800001","[SERVICIOS]","25375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","25375000","https://www.sicop.go.cr/index.jsp","buyer","25375000","432018001100116",,,,,,,,"2018-12-29T11:17:59.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:05:47.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006800001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","19850000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000061-0006800001-432018001100177","[contract]","sistema-nacional-de-areas-de-conservacion","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Infraestructura Parque Nacional Corcovado-Sector Sirena","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006800001}]","432018001100177","2018CD-000061-0006800001","ocds-rwubve-2018CD-000061-0006800001","[SERVICIOS]","19215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","19850000","https://www.sicop.go.cr/index.jsp","buyer","19215000","432018001100177",,,,,,,"2018-11-19T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T07:16:04.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CENTRO AGRONOMICO TROPICAL DE INVESTIGACIONES Y ENSEÑANZA (CATIE)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0006800001]","[{identifier={scheme=Registro Nacional, id=3003045093, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kilometros del centro de Turrailba, carretera a Siquires Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CENTRO AGRONOMICO TROPICAL DE INVESTIGACIONES Y ENSEÑANZA (CATIE), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centro-agronomico-tropical-de-investigaciones-y-ensenanza-catie}]","885000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000059-0006800001-432018001100093","[contract]","sistema-nacional-de-areas-de-conservacion","[centro-agronomico-tropical-de-investigaciones-y-ensenanza-catie]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manejo de Bosques y Restauración de Paisajes Forestales","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0006800001}]","432018001100093","2018CD-000059-0006800001","ocds-rwubve-2018CD-000059-0006800001","[SERVICIOS]","855285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO AGRONOMICO TROPICAL DE INVESTIGACIONES Y ENSEÑANZA (CATIE), id=centro-agronomico-tropical-de-investigaciones-y-ensenanza-catie}]","885000","https://www.sicop.go.cr/index.jsp","buyer","855285","432018001100093",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T19:40:55.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006800001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","17500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000001-0006800001-432018001100135","[contract]","sistema-nacional-de-areas-de-conservacion","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006800001}]","432018001100135","2018LA-000001-0006800001","ocds-rwubve-2018LA-000001-0006800001","[SERVICIOS]","18818641","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","18818641","432018001100135",,,,,,,"2018-09-17T00:00:00.000Z","2019-09-21T19:40:55.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-27T14:17:51.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INDUSTRIAL LA NONA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006800001]","[{identifier={scheme=Registro Nacional, id=3101162120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Oeste del Banco Popular Guápiles, Centro Comercial El Carao, local #5 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INDUSTRIAL LA NONA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-la-nona-sociedad-anonima}]","17500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000001-0006800001-432018001100057","[contract]","sistema-nacional-de-areas-de-conservacion","[industrial-la-nona-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006800001}]","432018001100057","2018LA-000001-0006800001","ocds-rwubve-2018LA-000001-0006800001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL LA NONA SOCIEDAD ANONIMA, id=industrial-la-nona-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432018001100057",,,,,,,"2018-06-22T00:00:00.000Z","2019-06-27T14:17:51.000Z"
