"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/312/09]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/312/09-PEDIDO/TGM/312/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA 87 CM. 90 GR.","[{id=pot-1620519810584}]","BOND BCO. BOBINA 87 CM. 90 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/312/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/312/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/312/09}]","BOND BCO. BOBINA 87 CM. 90 GR.","PEDIDO/TGM/312/09","TALLERES GRÁFICOS DE MÉXICO","2009-02-27T00:00:00.000Z","PEDIDO/TGM/312/09","ocds-0ud2q6-PEDIDO/TGM/312/09","913725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913725","PEDIDO/TGM/312/09"
"2021-05-09T00:24:27.000Z","2010-03-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/321/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/321/10-PEDIDO/TGM/321/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA 87 CM 75 GR","[{id=pot-1620519810584}]","BOND BCO. BOBINA 87 CM 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/321/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/321/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/321/10}]","BOND BCO. BOBINA 87 CM 75 GR","PEDIDO/TGM/321/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-10T00:00:00.000Z","PEDIDO/TGM/321/10","ocds-0ud2q6-PEDIDO/TGM/321/10","12100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12100","PEDIDO/TGM/321/10"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/366/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/366/10-PEDIDO/TGM/366/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BCO. 70x95 CM 90 GR RECICLADO","[{id=pot-1620519810584}]","PAPEL BOND BCO. 70x95 CM 90 GR RECICLADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/366/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/366/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/366/10}]","PAPEL BOND BCO. 70x95 CM 90 GR RECICLADO","PEDIDO/TGM/366/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-26T00:00:00.000Z","PEDIDO/TGM/366/10","ocds-0ud2q6-PEDIDO/TGM/366/10","91022.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91022.4","PEDIDO/TGM/366/10"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/407/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/407/10-PEDIDO/TGM/407/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 70x95 CM 105 GR RECICLADO CON CERTIFICACION MEDIO AMBIENTAL","[{id=pot-1620519810584}]","BOND BCO. 70x95 CM 105 GR RECICLADO CON CERTIFICACION MEDIO AMBIENTAL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/407/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/407/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/407/10}]","BOND BCO. 70x95 CM 105 GR RECICLADO CON CERTIFICACION MEDIO AMBIENTAL","PEDIDO/TGM/407/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-16T00:00:00.000Z","PEDIDO/TGM/407/10","ocds-0ud2q6-PEDIDO/TGM/407/10","22314.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22314.6","PEDIDO/TGM/407/10"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/349/07]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/349/07-PEDIDO/TGM/349/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BLANCO 70X95 CM. 90 GR. CON MARCA DE AGUA VISIBLE E INVISIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BLANCO 70X95 CM. 90 GR. CON MARCA DE AGUA VISIBLE E INVISIBLE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/349/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/349/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/349/07}]","PAPEL SEGURIDAD BLANCO 70X95 CM. 90 GR. CON MARCA DE AGUA VISIBLE E INVISIBLE","PEDIDO/TGM/349/07","TALLERES GRÁFICOS DE MÉXICO","2007-04-13T00:00:00.000Z","PEDIDO/TGM/349/07","ocds-0ud2q6-PEDIDO/TGM/349/07","9240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9240","PEDIDO/TGM/349/07"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2259/08]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2259/08-PEDIDO/TGM/2259/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA 73 CM. 90 GR.","[{id=pot-1620519810584}]","BOND BCO. BOBINA 73 CM. 90 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2259/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2259/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2259/08}]","BOND BCO. BOBINA 73 CM. 90 GR.","PEDIDO/TGM/2259/08","TALLERES GRÁFICOS DE MÉXICO","2008-12-12T00:00:00.000Z","PEDIDO/TGM/2259/08","ocds-0ud2q6-PEDIDO/TGM/2259/08","196000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196000","PEDIDO/TGM/2259/08"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2414/09]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2414/09-PEDIDO/TGM/2414/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA RECICLADA NATURAL CAPPUCCINO DE 70X95 CMS DE 200 GRS","[{id=pot-1620519810584}]","CARTULINA RECICLADA NATURAL CAPPUCCINO DE 70X95 CMS DE 200 GRS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2414/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2414/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2414/09}]","CARTULINA RECICLADA NATURAL CAPPUCCINO DE 70X95 CMS DE 200 GRS","PEDIDO/TGM/2414/09","TALLERES GRÁFICOS DE MÉXICO","2009-12-22T00:00:00.000Z","PEDIDO/TGM/2414/09","ocds-0ud2q6-PEDIDO/TGM/2414/09","16259.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16259.25","PEDIDO/TGM/2414/09"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2441/09]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2441/09-PEDIDO/TGM/2441/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA 73 CM 90 GR","[{id=pot-1620519810584}]","BOND BCO. BOBINA 73 CM 90 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2441/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2441/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2441/09}]","BOND BCO. BOBINA 73 CM 90 GR","PEDIDO/TGM/2441/09","TALLERES GRÁFICOS DE MÉXICO","2009-12-28T00:00:00.000Z","PEDIDO/TGM/2441/09","ocds-0ud2q6-PEDIDO/TGM/2441/09","481622.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481622.01","PEDIDO/TGM/2441/09"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2106/08]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2106/08-PEDIDO/TGM/2106/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 70X95 CM. 120 GR.","[{id=pot-1620519810584}]","BOND BCO. 70X95 CM. 120 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2106/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2106/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2106/08}]","BOND BCO. 70X95 CM. 120 GR.","PEDIDO/TGM/2106/08","TALLERES GRÁFICOS DE MÉXICO","2008-11-14T00:00:00.000Z","PEDIDO/TGM/2106/08","ocds-0ud2q6-PEDIDO/TGM/2106/08","201401.064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201401.064","PEDIDO/TGM/2106/08"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1241/09]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1241/09-PEDIDO/TGM/1241/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 61x90 CM DE 105 GR","[{id=pot-1620519810584}]","BOND BCO. 61x90 CM DE 105 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1241/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1241/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1241/09}]","BOND BCO. 61x90 CM DE 105 GR","PEDIDO/TGM/1241/09","TALLERES GRÁFICOS DE MÉXICO","2009-07-10T00:00:00.000Z","PEDIDO/TGM/1241/09","ocds-0ud2q6-PEDIDO/TGM/1241/09","492453.104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492453.104","PEDIDO/TGM/1241/09"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1041/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1041/10-PEDIDO/TGM/1041/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BLANCO 61x90 CM DE 75 GR","[{id=pot-1620519810584}]","BOND BLANCO 61x90 CM DE 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1041/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1041/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1041/10}]","BOND BLANCO 61x90 CM DE 75 GR","PEDIDO/TGM/1041/10","TALLERES GRÁFICOS DE MÉXICO","2010-07-30T00:00:00.000Z","PEDIDO/TGM/1041/10","ocds-0ud2q6-PEDIDO/TGM/1041/10","117901.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117901.03","PEDIDO/TGM/1041/10"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/100/09]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/100/09-PEDIDO/TGM/100/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPALINA BCA. 70X95 CM. 125 GR.","[{id=pot-1620519810584}]","OPALINA BCA. 70X95 CM. 125 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/100/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/100/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/100/09}]","OPALINA BCA. 70X95 CM. 125 GR.","PEDIDO/TGM/100/09","TALLERES GRÁFICOS DE MÉXICO","2009-01-29T00:00:00.000Z","PEDIDO/TGM/100/09","ocds-0ud2q6-PEDIDO/TGM/100/09","62598.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62598.25","PEDIDO/TGM/100/09"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/108/07]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/108/07-PEDIDO/TGM/108/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE PAPEL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/108/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/108/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/108/07}]","SUMINISTRO DE PAPEL","PEDIDO/TGM/108/07","TALLERES GRÁFICOS DE MÉXICO","2007-02-14T00:00:00.000Z","PEDIDO/TGM/108/07","ocds-0ud2q6-PEDIDO/TGM/108/07","228660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228660","PEDIDO/TGM/108/07"
